"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1551900","Department for Work and Pensions","false","2022-12-21","<p>The government understands the pressures people are facing with the cost of living and has taken further decisive action to support people with their energy bills. The government’s Energy Price Guarantee, running from October 2022- March 2023, will save a typical British household around £900 this winter, based on what energy price would have been under the current price cap – reducing bills by roughly a third. This is in addition to the over £37bn of cost-of-living support announced earlier this year which includes the £400 non-repayable discount to eligible households provided through the Energy Bills Support Scheme.</p><p> </p><p>From 10 April 2023 we are uprating State Pension and benefit rates by 10.1%. In order to increase the number of households who can benefit from these uprating decisions the benefit cap will also be increased by 10.1%. These increases are subject to Parliamentary approval.</p><p /><p>To ensure stability and certainty for households, the government is providing £26bn in cost-of-living support for 2023/24. This includes Cost of Living Payments for the most vulnerable. In 2023/24, households on eligible means-tested benefits will get up to a further £900 in Cost-of-Living Payments. A £300 payment will be made to pensioner households and individuals in receipt of eligible disability benefits will receive a £150 payment. Also included is the amended Energy Price Guarantee which will save the average UK household £500 in 2023-24.</p><p> </p><p>For those who require extra support, the Government is providing an additional £1 billion of funding, including Barnett impact, to enable the extension of the Household Support Fund in England in the next financial year. This is on top of what we have already provided since October 2021, bringing total funding to £2.5 billion. In England this will be delivered through an extension to the Household Support Fund backed by £842 million, running from 1 April 2023 to 31 March 2024, which local authorities use to help households with the cost of essentials. It will be for the devolved administrations to decide how to allocate their additional Barnett funding.</p>","Baroness Stedman-Scott","2022-12-21T11:22:13.823Z","http://data.parliament.uk/resources/1551900/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2022-12-14","Social Security Benefits","2","House of Lords","To ask His Majesty's Government what assessment they have made of the adequacy of the current levels of benefits given the increased cost of living.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL4282"
"http://data.parliament.uk/resources/1551407","Department for Work and Pensions","false","2022-12-21","<p>We intend to publish our learnings and observations from the initial Discovery tests in due course.</p>","Baroness Stedman-Scott","2022-12-21T11:20:23.683Z","http://data.parliament.uk/resources/1551407/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2022-12-13","Universal Credit","2","House of Lords","To ask His Majesty's Government whether they intend to publish the report on the discovery phase of the managed migration of Universal Credit; and if so, when they intend to do so.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL4258"
"http://data.parliament.uk/resources/1550448","Department for Work and Pensions","false","2022-12-21","<p>Information on the number of people earning less than the Lower Earnings Limit (LEL), over the last five years, is not readily available and would incur a disproportionate cost. This would require significant analysis to ensure the underlying data would be robust.</p><p> </p><p>As set out in the 2019 consultation, “Health is Everyone’s Business”, it was estimated that there were around 2 million employees who earned below the LEL and were therefore ineligible for Statutory Sick Pay (SSP).</p><p><strong> </strong></p>","Baroness Stedman-Scott","2022-12-21T11:45:16.267Z","http://data.parliament.uk/resources/1550448/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2022-12-12","Sick Pay","2","House of Lords","To ask His Majesty's Government how the number of people earning less than the lower earnings threshold for statutory sick pay has changed over the last five years.","false","Biography information for The Lord Bishop of London","The Lord Bishop of London","HL4227"
"http://data.parliament.uk/resources/1550449","Department for Work and Pensions","false","2022-12-21","<p>Statutory Sick Pay provides a minimum level of income for employees who are unable to work and is both administered and paid for entirely by employers.</p><p> </p><p>The Government continues to keep the system under review.</p>","Baroness Stedman-Scott","2022-12-21T11:41:57.04Z","http://data.parliament.uk/resources/1550449/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2022-12-12","Sick Pay: Reform","2","House of Lords","To ask His Majesty's Government what assessments they have carried out of proposed reforms to Statutory Sick Pay in the last 10 years.","false","Biography information for The Lord Bishop of London","The Lord Bishop of London","HL4228"
"http://data.parliament.uk/resources/1550111","Department for Work and Pensions","false","2022-12-21","<p>The government has a longstanding programme supporting disabled people and people with health conditions to start, stay and succeed in work. This programme includes employment support programmes for disabled people and people with health conditions facing additional barriers into employment and interventions designed to minimise the risk of ill-health related job-loss. These programmes are accessible to the economically inactive and those at risk of falling into economic inactivity, including due to illness.</p><p>Long-term sickness is now the most common reason for being economically inactive, rising 3.5 percentage points in the last 3 years to a total of 2.5 million people. It is the biggest factor in the rise in economic inactivity since the start of the pandemic.</p><p>The 50-64 age group make up the largest proportion of those who are economically inactive due to long-term sickness. The government provides additional support to individuals aged 50 and over, in recognition of the additional challenges they may face re-joining the labour market.</p>","Baroness Stedman-Scott","2022-12-21T11:20:10.057Z","http://data.parliament.uk/resources/1550111/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2022-12-08","Employment Schemes","2","House of Lords","To ask His Majesty's Government what plans they have to assist people of working age who are economically inactive due to illness back into employment.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL4134"
"http://data.parliament.uk/resources/1550121","Department for Work and Pensions","false","2022-12-21","<p>98 per cent of claims for Social Fund Budgeting Loans are currently made online and the current target for notifying a decision is 8 working days. During 2020/21 the achieved target was 4.68 working days. We expect the performance figures for 21/22 to be published in the New Year. We continually review the delivery of different benefits.</p><p> </p><p>The maximum amount for a Budgeting Loan application is £348 if you’re single, £464 if you have a partner and £812 if you or your partner claim Child Benefit. This ensures that help is available for intermittent expenses that are considered difficult to budget for, whilst ensuring that repayments are affordable as far as possible. <br> <br></p>","Baroness Stedman-Scott","2022-12-21T11:46:28.73Z","http://data.parliament.uk/resources/1550121/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2022-12-08","Budgeting Loans","2","House of Lords","To ask His Majesty's Government what steps they are taking to reduce (1) the waiting time for, and (2) the size of the loans available through, the Department for Work and Pensions and the Department for Levelling Up, Housing and Communities’ budgeting loans scheme.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL4148"
"http://data.parliament.uk/resources/1550128","Department for Work and Pensions","false","2022-12-14","<p><strong> </strong></p><p>Statutory Sick Pay is administered and paid by employers, so this information is not held by the Government. Therefore, we are not able to make a robust assessment on the number of people who are currently receiving SSP.</p><p> </p><p>There is information on the type of sick pay usually paid from surveys of employers and employees. The most recent of these are a survey of employers conducted in 2018 (most recent publication in 2021) and a survey of employees conducted in 2014 (published in 2015). Links to both surveys can be found below:</p><ul><li><a href="https://www.gov.uk/government/publications/sickness-absence-and-health-in-the-workplace-understanding-employer-behaviour-and-practice" target="_blank">https://www.gov.uk/government/publications/sickness-absence-and-health-in-the-workplace-understanding-employer-behaviour-and-practice</a></li></ul><p> </p><ul><li><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/447127/rr901-health-and-wellbeing-at-work.pdf" target="_blank">Health and wellbeing at work: a survey of employees, 2014 (publishing.service.gov.uk) </a></li></ul><p><strong> </strong></p><p>As set out in the 2019 “Health is Everyone’s Business” consultation, it was estimated that there were around 2 million employees who earned below the Lower Earnings Limit (LEL) and were therefore ineligible for Statutory Sick Pay (SSP).</p>","Baroness Stedman-Scott","2022-12-14T12:30:03.25Z","http://data.parliament.uk/resources/1550128/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2022-12-08","Statutory Sick Pay","2","House of Lords","To ask His Majesty's Government how many people are currently receiving statutory sick pay; how many people are eligible to receive only statutory sick pay when unwell; and how many people earn less than the lower earnings threshold, making them ineligible for statutory sick pay.","false","Biography information for The Lord Bishop of London","The Lord Bishop of London","HL4157"
"http://data.parliament.uk/resources/1549686","Department for Work and Pensions","false","2022-12-21","<p><strong> </strong></p><p>This information is only available at disproportionate cost to The Department for Work &amp; Pensions as the Department does not have a business requirement for this information to be retained.</p><p> </p>","Baroness Stedman-Scott","2022-12-21T12:13:03.047Z","http://data.parliament.uk/resources/1549686/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2022-12-07","Pension Credit: Applications","2","House of Lords","To ask His Majesty's Government how many claims for Pension Credit have been waiting for more than (1) two, (2) three, (3) four, (4) five, and (5) six, months for approval; and what percentage of applications this comprises.","false","Biography information for Baroness Altmann","Baroness Altmann","HL4083"
"http://data.parliament.uk/resources/1549688","Department for Work and Pensions","false","2022-12-21","<p>Following the successful launch of our campaign to increase up-take of Pension Credit, we have received an unprecedented number of claims. We have increased the resources available to process the extra volume of claims and have also adapted our claims processing approach, which has enabled us to improve productivity and clear claims more effectively.</p><p> </p><p>We are now clearing more cases per day than we are receiving. We are also prioritising the oldest cases, and those presenting in hardship, to ensure we get payments to those most in need.</p><p> </p><p>With these measures in place and, assuming the current volumes of new claims for Pension Credit, we anticipate that both processing times and outstanding cases will return to the levels we had before the recent three-fold increase in claims.</p><p> </p><p>Successful claims and arrears will be paid accordingly to ensure all those who are entitled do not miss out.</p>","Baroness Stedman-Scott","2022-12-21T12:10:54.04Z","http://data.parliament.uk/resources/1549688/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2022-12-07","Pension Credit: Applications","2","House of Lords","To ask His Majesty's Government what steps they are taking to reduce the waiting times for Pension Credit applicants.","false","Biography information for Baroness Altmann","Baroness Altmann","HL4084"
"http://data.parliament.uk/resources/1549717","Department for Work and Pensions","false","2022-12-21","<p>I refer the Noble Lady to the answer I gave on 25 November 2022 to <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-11-14/hl3377" target="_blank">HL3377</a>. The Department does not collect this information.</p><p><strong> </strong></p>","Baroness Stedman-Scott","2022-12-21T12:10:13.063Z","http://data.parliament.uk/resources/1549717/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2022-12-07","Financial Services: Climate Change","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Stedman-Scott on 25 November (HL3377), what evidence they have collected regarding the voting record of UK authorised fund managers in relation to climate-related resolutions at AGMs.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL4113"
