"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/178303","Ministry of Defence","false","2015-02-11","<p>As you may be aware, this is a complex matter which raises a number of cross-Departmental issues; discussions with both the Cabinet Office and the Treasury are ongoing.</p><p> </p>","Broxtowe","Anna Soubry",,"2015-02-11T17:03:01.803Z","http://data.parliament.uk/resources/178303/answer","Biography information for Anna Soubry","11","Defence","Defence","2015-02-06","Ministry of Defence Police","1","House of Commons","To ask the Secretary of State for Defence, whether discussions between his Department and the Cabinet Office on Ministry of Defence Police pension arrangements have concluded; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","223705"
"http://data.parliament.uk/resources/178304","Ministry of Defence","false","2015-02-11","<p>Discussions on the future arrangements for Ministry of Defence Police pensions are still ongoing. I recognise the importance of this issue to the Defence Police community and am seeking to resolve it as soon as possible.</p>","Broxtowe","Anna Soubry",,"2015-02-11T17:05:54.597Z","http://data.parliament.uk/resources/178304/answer","Biography information for Anna Soubry","11","Defence","Defence","2015-02-06","Ministry of Defence Police","1","House of Commons","To ask the Secretary of State for Defence, if he plans for discussions on future arrangements for Ministry of Defence Police pensions to be concluded by 30 March 2015; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","223706"
"http://data.parliament.uk/resources/178311","Department for Education","false","2015-02-23","<p>The Department collects information from local authorities on the number of school places in state-funded primary and secondary schools as part of the annual School Capacity Collection.</p><p> </p><p> </p><p> </p><p>Data for 2010 can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/school-capacity-2009-to-2010-final" target="_blank">https://www.gov.uk/government/statistics/school-capacity-2009-to-2010-final</a>.</p><p> </p><p> </p><p> </p><p>In 2005 this information was collected as part of the Surplus Places Survey, and data is available at:</p><p> </p><p><a href="http://webarchive.nationalarchives.gov.uk/20110316231736/http:/www.teachernet.gov.uk/docbank/index.cfm?id=9695" target="_blank">http://webarchive.nationalarchives.gov.uk/20110316231736/http://www.teachernet.gov.uk/docbank/index.cfm?id=9695</a>.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>A comparison of the position in 2005 and 2010, showing the net change in capacity in Bradford local authority, is given in the table below. Positive figures indicate an overall increase in places; negative figures indicate an overall decrease in places. A decrease in places can be the consequence of actions to address over-supply, remove unsuitable place provision, or if restructuring the school system. Bradford, like many LAs, reduced the number of available school places during the previous decade when the primary population was falling by removing surplus places, with the objective of improving efficiency.</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p>Change in number of places in primary schools (including all through and middle-deemed primary schools) 2005 to 2010</p></td><td><p>Change in number of places in secondary schools (including all-through and middle deemed secondary schools) 2005 to 2010 (1)</p></td></tr><tr><td><p>Bradford</p></td><td><p>-1,071</p></td><td><p>1,905</p></td></tr><tr><td> </td><td> </td><td><p>Source: Surplus Places Survey 2005 and School Capacity 2010</p></td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td colspan="3"><p>(1) Secondary capacity in 2010 used to calculate change in number of places includes places in academies</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","223717","2015-02-23T15:06:51.13Z","http://data.parliament.uk/resources/178311/answer","Biography information for Edward Timpson","60","Education","Education","2015-02-06","Secondary Education: Bradford","1","House of Commons","To ask the Secretary of State for Education, how many secondary school places were created in Bradford between 2005 and 2010.","false","Biography information for Mr David Ward","Bradford East","Mr David Ward","223716"
"http://data.parliament.uk/resources/178314","Department for Education","false","2015-02-23","<p>The Department collects information from local authorities on the number of school places in state-funded primary and secondary schools as part of the annual School Capacity Collection.</p><p> </p><p> </p><p> </p><p>Data for 2010 can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/school-capacity-2009-to-2010-final" target="_blank">https://www.gov.uk/government/statistics/school-capacity-2009-to-2010-final</a>.</p><p> </p><p> </p><p> </p><p>In 2005 this information was collected as part of the Surplus Places Survey, and data is available at:</p><p> </p><p><a href="http://webarchive.nationalarchives.gov.uk/20110316231736/http:/www.teachernet.gov.uk/docbank/index.cfm?id=9695" target="_blank">http://webarchive.nationalarchives.gov.uk/20110316231736/http://www.teachernet.gov.uk/docbank/index.cfm?id=9695</a>.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>A comparison of the position in 2005 and 2010, showing the net change in capacity in Bradford local authority, is given in the table below. Positive figures indicate an overall increase in places; negative figures indicate an overall decrease in places. A decrease in places can be the consequence of actions to address over-supply, remove unsuitable place provision, or if restructuring the school system. Bradford, like many LAs, reduced the number of available school places during the previous decade when the primary population was falling by removing surplus places, with the objective of improving efficiency.</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p>Change in number of places in primary schools (including all through and middle-deemed primary schools) 2005 to 2010</p></td><td><p>Change in number of places in secondary schools (including all-through and middle deemed secondary schools) 2005 to 2010 (1)</p></td></tr><tr><td><p>Bradford</p></td><td><p>-1,071</p></td><td><p>1,905</p></td></tr><tr><td> </td><td> </td><td><p>Source: Surplus Places Survey 2005 and School Capacity 2010</p></td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td colspan="3"><p>(1) Secondary capacity in 2010 used to calculate change in number of places includes places in academies</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","223716","2015-02-23T15:06:51.257Z","http://data.parliament.uk/resources/178314/answer","Biography information for Edward Timpson","60","Education","Education","2015-02-06","Primary Education: Bradford","1","House of Commons","To ask the Secretary of State for Education, how many primary school places were created in Bradford between 2005 and 2010.","false","Biography information for Mr David Ward","Bradford East","Mr David Ward","223717"
"http://data.parliament.uk/resources/178317","Department for Energy and Climate Change","false","2015-02-23","<p>Onshore oil and gas exploration must be approved by the relevant environmental agency and the Health and Safety Executive and pass through the planning system. Consent from DECC is also required before drilling activities can commence.</p>","West Suffolk","Matthew Hancock",,"2015-02-23T10:06:03.443Z","http://data.parliament.uk/resources/178317/answer","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2015-02-06","Fossil Fuels: Exploration","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what the inspection process is for onshore gas and oil exploration.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","223714"
"http://data.parliament.uk/resources/178320","Foreign and Commonwealth Office","false","2015-02-23","<p>Our Ambassador in Ethiopia has been granted consular access to Mr Andargachew Tsege on two occasions and Ministers have repeatedly raised this consular case with the Ethiopian Government. The UK government’s aim is to have regular and private consular access to Mr Tsege. This has not been forthcoming despite repeated requests. We will continue to urge the Government of Ethiopia to allow this, along with a guarantee that legal due process will be followed and confirmation that the death penalty imposed on him in absentia will not be carried out.</p>","Bournemouth East","Mr Tobias Ellwood",,"2015-02-23T14:34:24.363Z","http://data.parliament.uk/resources/178320/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-06","Ethiopia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, on how many occasions the UK Ambassador to Ethiopia has been afforded a consular visit to Mr Andargachew Tsige; and when it is intended that the next such visit will take place.","false","Biography information for Jeremy Corbyn","Islington North","Jeremy Corbyn","223704"
"http://data.parliament.uk/resources/178321","Department of Health","false","2015-02-23","<p>On the 1 April 2013, 211 clinical commissioning groups and NHS Property Services were established.</p><p> </p><p> </p><p> </p><p>171 organisations have been abolished following the implementation of the Health and Social Care Act 2012.</p><p> </p>","Battersea","Jane Ellison",,"2015-02-23T15:34:18.617Z","http://data.parliament.uk/resources/178321/answer","Biography information for Jane Ellison","17","Health","Health","2015-02-06","NHS","1","House of Commons","To ask the Secretary of State for Health, how many NHS organisations came into being on 1 April 2013.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","223707"
"http://data.parliament.uk/resources/178322","Department of Health","false","2015-02-23","<p>Commissioning responsibility for wheelchair services to support patients with complex physical disabilities will transfer from NHS England to clinical commissioning groups (CCGs) from 1 April 2015. CCGs already commission all other wheelchair services.</p><p> </p><p> </p><p> </p><p>Ministers made the decision to transfer commissioning responsibility for this service following advice from the Prescribed Specialised Services Advisory Group, an independent advisory committee established by the Department, which considers proposals for changes to commissioning arrangements against four statutory factors. The decision was taken in consultation with NHS England.</p><p> </p>","North Norfolk","Norman Lamb","223719 ; 223720","2015-02-23T16:58:26.987Z","http://data.parliament.uk/resources/178322/answer","Biography information for Norman Lamb","17","Health","Health","2015-02-06","Wheelchairs","1","House of Commons","To ask the Secretary of State for Health, what impact assessment his Department has undertaken into its changes to wheelchair services and the potential effect of those changes on service (a) provision and (b) users.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","223718"
"http://data.parliament.uk/resources/178323","Department of Health","false","2015-02-23","<p>Commissioning responsibility for wheelchair services to support patients with complex physical disabilities will transfer from NHS England to clinical commissioning groups (CCGs) from 1 April 2015. CCGs already commission all other wheelchair services.</p><p> </p><p> </p><p> </p><p>Ministers made the decision to transfer commissioning responsibility for this service following advice from the Prescribed Specialised Services Advisory Group, an independent advisory committee established by the Department, which considers proposals for changes to commissioning arrangements against four statutory factors. The decision was taken in consultation with NHS England.</p><p> </p>","North Norfolk","Norman Lamb","223718 ; 223720","2015-02-23T16:58:27.113Z","http://data.parliament.uk/resources/178323/answer","Biography information for Norman Lamb","17","Health","Health","2015-02-06","Wheelchairs","1","House of Commons","To ask the Secretary of State for Health, what plans his Department has for the commissioning of specialised wheelchair services in the NHS after 2015.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","223719"
"http://data.parliament.uk/resources/178324","Department of Health","false","2015-02-23","<p>Commissioning responsibility for wheelchair services to support patients with complex physical disabilities will transfer from NHS England to clinical commissioning groups (CCGs) from 1 April 2015. CCGs already commission all other wheelchair services.</p><p> </p><p> </p><p> </p><p>Ministers made the decision to transfer commissioning responsibility for this service following advice from the Prescribed Specialised Services Advisory Group, an independent advisory committee established by the Department, which considers proposals for changes to commissioning arrangements against four statutory factors. The decision was taken in consultation with NHS England.</p><p> </p>","North Norfolk","Norman Lamb","223718 ; 223719","2015-02-23T16:58:27.253Z","http://data.parliament.uk/resources/178324/answer","Biography information for Norman Lamb","17","Health","Health","2015-02-06","Wheelchairs","1","House of Commons","To ask the Secretary of State for Health, whether the assessment for and supply of wheelchairs is to remain an NHS service.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","223720"
