"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1222166","Department for Environment, Food and Rural Affairs","false","2020-07-22","<p>Records show that Natural England (NE) has issued 122 licences for the control of starlings since 2007. Licence returns indicate that 2,918 birds have been killed during this period, although the actual number will be higher as not all licensees have submitted returns. We do not have earlier data since NE was vested in 2006.</p><p> </p><p>The following table presents the licensing information available for each year from 2007. To note, NE underwent a system change in 2013 meaning that return information for that year is not available.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Licences issued</strong></p></td><td><p><strong>Numbers of starlings killed (Based on return data)</strong></p></td></tr><tr><td><p>2007</p></td><td><p>13</p></td><td><p>190</p></td></tr><tr><td><p>2008</p></td><td><p>14</p></td><td><p>456</p></td></tr><tr><td><p>2009</p></td><td><p>8</p></td><td><p>200</p></td></tr><tr><td><p>2010</p></td><td><p>12</p></td><td><p>393</p></td></tr><tr><td><p>2011</p></td><td><p>12</p></td><td><p>417</p></td></tr><tr><td><p>2012</p></td><td><p>17</p></td><td><p>739</p></td></tr><tr><td><p>2013</p></td><td><p>8</p></td><td><p>No returns received</p></td></tr><tr><td><p>2014</p></td><td><p>3</p></td><td><p>123</p></td></tr><tr><td><p>2015</p></td><td><p>6</p></td><td><p>57</p></td></tr><tr><td><p>2016</p></td><td><p>10</p></td><td><p>152</p></td></tr><tr><td><p>2017</p></td><td><p>11</p></td><td><p>142</p></td></tr><tr><td><p>2018</p></td><td><p>4</p></td><td><p>49</p></td></tr><tr><td><p>2019</p></td><td><p>1</p></td><td><p>Information not yet available</p></td></tr><tr><td><p>2020</p></td><td><p>3</p></td><td><p>Information not yet available</p></td></tr></tbody></table>","Lord Goldsmith of Richmond Park","2020-07-22T13:39:47.417Z","http://data.parliament.uk/resources/1222166/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1222166/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-07-08","Starlings: Pest Control","2","House of Lords","To ask Her Majesty's Government how many licences have been issued by Natural England for the killing of starlings in each year since 2000; and how many starlings they estimate have been killed under such licences in each year since 2000.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6603"
"http://data.parliament.uk/resources/1222167","Ministry of Justice","false","2020-07-22","<p>Nine establishments are using the Security Categorisation Policy Framework, all of which were involved in the live pilot of the revised procedures and use of the Digital Categorisation Service. Implementation of the framework across the adult male and young adult male estates was due to have begun in March but paused due to Covid-19. It is currently expected that implementation will start in the autumn with all male establishments using the framework by spring 2021. There are no immediate plans for implementation in the women’s estate.</p>","Lord Keen of Elie","2020-07-22T13:32:23.333Z","http://data.parliament.uk/resources/1222167/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1222167/answer",,,"54","Justice","Justice","2020-07-08","Prisons: Security","2","House of Lords","To ask Her Majesty's Government how many prisons are currently using the Security Categorisation Policy Framework; and when they expect all prisons in England and Wales to be using this framework.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6604"
"http://data.parliament.uk/resources/1222168","Department of Health and Social Care","false","2020-07-22","<p>The Eatwell Guide is a tool to demonstrate the different types of foods and drinks, and the proportions in which they should be consumed, that can contribute towards a healthy, balanced diet. There are a number of ways to eat a diet in line with the Eatwell Guide.</p><p>A 2016 study looking at the cost of achieving a diet in line with the Eatwell Guide concluded that although achieving this would require large changes to the current average diet, these changes would not lead to significant changes in the price of the diet. A copy of the paper Eatwell Guide: modelling the dietary and cost implications of incorporating new sugar and fibre guidelines is attached.</p><p>Public Health England has not assessed the affordability of the Eatwell Guide for particular population groups including recipients of Universal Credit, apprentices and those on minimum wage.</p>","Lord Bethell","2020-07-22T13:12:26.477Z","http://data.parliament.uk/resources/1222168/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1222168/answer","Eatwell Guide_modelling the dietary and cost implications of incorporating new sugar and fibre guidelines.pdf","Eatwell Guide","17","Health and Social Care","Health and Social Care","2020-07-08","Nutrition: Costs","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the weekly cost of the Eatwell Guide diet; and whether that cost is affordable (1) for recipients of Universal Credit, (2) for apprentices, and (3) for those on minimum wage, including the minimum wage rates for those under 25.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6605"
"http://data.parliament.uk/resources/1222169","Department for Education","false","2020-07-22","<p>We expect that kitchens will be fully open from the start of the autumn term and normal legal requirements will apply about provision of food to all pupils who want it, including for those eligible for benefits-related free school meals or universal infant free school meals.</p><p>The Schools Food Standards provide the legislative framework to ensure schools provide children with healthy food and drink options, and to ensure that children get the energy and nutrition they need across the school day.</p><p>The standards define the foods and drinks that must be provided, which foods are restricted, and those, which must not be provided. They apply to all food and drink provided to pupils on and off school premises and during an extended school day (up to 6pm), including school trips, breakfast clubs, tuck shops, mid-morning break, vending and after school clubs.</p><p>The department's advice on school food standards is available here:<br> <a href="https://www.gov.uk/government/publications/standards-for-school-food-in-england" target="_blank">https://www.gov.uk/government/publications/standards-for-school-food-in-england</a>.</p><p>A summary of the standards and a practical guide are available from the school food plan website at:<br> <a href="http://www.schoolfoodplan.com/resources/" target="_blank">http://www.schoolfoodplan.com/resources/</a>.</p><p>We believe that the School Food Standards have been transformational in the way schools operate their meal services, but we know we must do more. We will be updating these standards to bring them into line with revised nutritional recommendations on sugar and fibre, and looking at how we can make the standards more consistent across the school day.</p>","Baroness Berridge","2020-07-22T13:30:59.387Z","http://data.parliament.uk/resources/1222169/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1222169/answer",,,"60","Education","Education","2020-07-08","School Meals","2","House of Lords","To ask Her Majesty's Government what plans they have to provide a healthy and nutritious school lunch programme for the forthcoming academic year.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6606"
"http://data.parliament.uk/resources/1222170","Department of Health and Social Care","false","2020-07-22","<p>The United Kingdom Government is represented on Health Education England’s steering group to develop a competency framework for healthier weight. Health Education England’s Healthier Weight framework aims to describe the competencies that health and care staff working in any setting need to equip them to fulfil their role to promote a healthier weight. The Healthier Weight framework is attached.</p><p>The emphasis for this framework to help prevention of excess weight gain and can be applied across all groups of health and care staff working in any setting including frontline staff, managers, commissioners and leaders and relevant to charities that provide services around healthier weight. It may be used in other settings such as individual’s homes, care homes, nurseries, children’s centres, schools, colleges and workplaces and with any community or any group within the population.</p>","Lord Bethell","2020-07-22T13:30:15.59Z","http://data.parliament.uk/resources/1222170/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1222170/answer","Healthier weight competency framework -Guidance March 2020.pdf","Healthier Weight Framework","17","Health and Social Care","Health and Social Care","2020-07-08","Health Services and Social Services: Nutrition","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to launch a nutrition skills training programme for community workers, including those from health, social care and third sector organisations, similar to the Nutrition Skills for Life programme by NHS Wales.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6607"
"http://data.parliament.uk/resources/1222171","Department of Health and Social Care","false","2020-07-20","<p>We have just received the report by the Independent Medicines and Medical Devices Safety Review, led by Baroness Cumberlege.</p><p>As we have advised this week, it is now time for us to consider this report and its recommendations carefully.</p><p>We will consider how this recommendation fits with the structures we already have in place.</p>","Lord Bethell","2020-07-20T15:26:59.987Z","http://data.parliament.uk/resources/1222171/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1222171/answer",,,"17","Health and Social Care","Health and Social Care","2020-07-08","Medicines and Medical Devices Safety Independent Review","2","House of Lords","To ask Her Majesty's Government, following the findings of the report by the Independent Medicines and Medical Devices Safety Review First Do No Harm, published on 8 July, what plans they have to appoint an independent patient safety commissioner to monitor the relevant financial interests of medical professionals offering advice or oversight of medicines and medical devices.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6608"
"http://data.parliament.uk/resources/1221699","Department for Environment, Food and Rural Affairs","false","2020-07-21","<p>Defra welcomes applications for designation as bathing waters for both coastal and inland waters such as rivers. Local authorities, groups and individuals can apply for sites to be designated. Defra encourages this by writing to the Chief Executive of every local authority in England, as well as by sending similar letters to other stakeholders like swimming associations. It is these local authorities and stakeholders who will best know which popular riverside bathing areas may be suitable for designation.</p>","Lord Goldsmith of Richmond Park","2020-07-21T13:22:29.047Z","http://data.parliament.uk/resources/1221699/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1221699/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-07-07","Rivers: Swimming","2","House of Lords","To ask Her Majesty's Government what plans they have to introduce designated bathing waters in UK rivers.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6553"
"http://data.parliament.uk/resources/1221700","Department for Business, Energy and Industrial Strategy","false","2020-07-21","<p>In his Summer Economic Update, my Rt. Hon. Friend Mr Chancellor of the Exchequer announced a £2bn Green Home Grant scheme that will support homeowners and landlords of rented homes in England to improve the energy efficiency of their properties, reducing energy bills and carbon emissions, and supporting a green economic recovery.</p><p>The funding will be spent on paying for accredited tradespeople to install a range of measures, for example insulation, to improve the energy performance of their homes. Further detail on the eligibility for the scheme will be announced in due course before the scheme’s full launch in the Autumn.</p>","Lord Callanan","2020-07-21T10:57:57.31Z","http://data.parliament.uk/resources/1221700/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1221700/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-07","Housing: Energy","2","House of Lords","To ask Her Majesty's Government what plans they have to fund energy efficiency improvements for (1) rental, (2) council, and (3) other social, housing.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6554"
"http://data.parliament.uk/resources/1221743","Cabinet Office","false","2020-07-10","<p>The Government has developed a strong national campaign to provide information and reassurance to the public about COVID-19. As part of this, we have utilised advertising in over 600 national, regional and local titles across England, Scotland, Wales and Northern Ireland.</p><p>The Cabinet Office is responsible for overseeing these advertising costs. Cabinet Office publishes expenditure, including on public information campaigns, on a rolling monthly basis on <a href="http://www.gov.uk" target="_blank">GOV.UK</a> as part of routine government transparency arrangements.</p><p> </p>","Lord True","2020-07-10T12:01:38.253Z","http://data.parliament.uk/resources/1221743/answer","Biography information for Lord True","http://data.parliament.uk/resources/1221743/answer",,,"53","Cabinet Office","Cabinet Office","2020-07-07","Cabinet Office: Advertising","2","House of Lords","To ask Her Majesty's Government how much they have spent on paid for sponsored advertising in (1) the Daily Mail and Mail on Sunday, (2) the Times, (3) the Telegraph, (4) the Express, and (5) in total, since 23 March; what is their planned future spend for such advertising; and which department is responsible for overseeing such advertising and its cost.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6555"
"http://data.parliament.uk/resources/1221744","Department for Environment, Food and Rural Affairs","false","2020-07-21","<p>Providing information about access on public rights of way and open access land is a role usually performed by local highway authorities, as local access is their responsibility.</p><p> </p><p>We are clear that everyone should follow the Countryside Code. A key part of Government strategy involves clear and consistent messaging to key stakeholders and the media. Our messaging seeks to promote better behaviour in the countryside and encourage a partnership response. Defra is working with Areas of Outstanding Natural Beauty (AONBs), National Park Authorities and other Government departments to promote a series of guidance videos to educate users about travelling to and spending time outdoors safely in the wider countryside. This includes an updated Countryside Code. This guidance is available at the following links:</p><p> </p><p>Green space access:</p><p><a href="http://www.gov.uk/guidance/coronavirus-covid-19-advice-on-accessing-green-spaces-safely" target="_blank">www.gov.uk/guidance/coronavirus-covid-19-advice-on-accessing-green-spaces-safely</a></p><p> </p><p>The Countryside Code:</p><p><a href="http://www.gov.uk/government/publications/the-countryside-code/the-countryside-code" target="_blank">www.gov.uk/government/publications/the-countryside-code/the-countryside-code</a></p>","Lord Gardiner of Kimble","2020-07-21T10:56:58.603Z","http://data.parliament.uk/resources/1221744/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1221744/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-07-07","Recreation Spaces: Coronavirus","2","House of Lords","To ask Her Majesty's Government what plans they have to inform and educate the public about their rights of access to land under the Countryside and Rights of Way Act 2000 in order to improve access to green spaces without overcrowding under COVID-19 distancing rules.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6556"
