"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1584330","Department for International Trade","false","2023-02-13","<p>As of 31 January 2023, this department employed UK-based staff in UK embassies in the following countries:</p><p> </p><p>Algeria, Azerbaijan, Chile, China, Denmark, Egypt, Estonia, Ethiopia, France, Germany, Indonesia, Iran, Iraq, Ireland, Japan, Kazakhstan, Korea, Kuwait, Mexico, Morocco, Oman, Peru, Philippines, Poland, Qatar, Russian Federation, Saudi Arabia, Serbia, Switzerland, Thailand, Turkey, United Arab Emirates, Vietnam, Myanmar.</p><p> </p><p>UK-based staff in UK consulates in the following countries:</p><p> </p><p>Australia, Brazil, Canada, China, France, Germany, Italy, Saudi Arabia, Turkey, United States, Vietnam.</p>","Mid Worcestershire","Nigel Huddleston","2023-02-13T17:01:08.567Z","http://data.parliament.uk/resources/1584330/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1584330/answer",,,,,"202","International Trade","International Trade","2023-02-06","Department for International Trade: Staff","1","House of Commons","To ask the Secretary of State for International Trade, in which countries does her Department employ staff based in UK (a) embassies (b) consulates.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","140149"
"http://data.parliament.uk/resources/1582761","Department for International Trade","false","2023-02-15","<p>Government officials and Ministers regularly engage with the automotive industry to support the growth of British businesses and address market access barriers.</p><p> </p><p>UK sector experts in the US engaged regularly with industry representatives in the formulation of the UK-South Carolina Memorandum of Understanding (MOU). Trade officials further engaged the Society of Motor Manufacturers and Traders and other industry representatives through the Department’s established Trade Advisory Groups. The UK will continue to engage industry in the delivery of this MOU in 2023.</p>","Mid Worcestershire","Nigel Huddleston","2023-02-15T15:12:31.363Z","http://data.parliament.uk/resources/1582761/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1582761/answer","Chelsea and Fulham","Greg Hands","http://data.parliament.uk/resources/1582761/answer/previousversion/53385","Biography information for Greg Hands","202","International Trade","International Trade","2023-02-01","Economic Cooperation: South Carolina","1","House of Commons","To ask the Secretary of State for International Trade, how many meetings her (a) Ministers and (b) officials had with car manufacturers on the memorandum of understanding between the UK and South Carolina before the signing of that agreement.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","137849"
"http://data.parliament.uk/resources/1581804","Department for International Trade","false","2023-02-06","<p>The Strategic Trade Advisory Group and Civil Society Roundtable last met on 13 June 2022. There are eleven Trade Advisory Groups and the most recent meeting for a group took place on 2 December 2022. There are ten Thematic Working Groups, and the most recent meeting was on 26 January 2023.</p>","Mid Worcestershire","Nigel Huddleston","2023-02-06T11:38:11.247Z","http://data.parliament.uk/resources/1581804/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1581804/answer",,,,,"202","International Trade","International Trade","2023-01-30","Trade Advisory Groups","1","House of Commons","To ask the Secretary of State for International Trade, when her Department last met the (a) Strategic Trade Advisory Group, (b) Civil Society Roundtable, (c) Trade Advisory Groups and (d) Thematic Working Groups.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","135272"
"http://data.parliament.uk/resources/1580175","Department for International Trade","false","2023-01-30","<p>The government has committed to publishing evaluations of each of the UK-Japan, UK-Australia and UK-New Zealand agreements, within 5 years of each agreement’s entry into force.</p>","Chelsea and Fulham","Greg Hands","2023-01-30T14:48:02.443Z","http://data.parliament.uk/resources/1580175/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1580175/answer",,,,,"202","International Trade","International Trade","2023-01-24","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, how often her Department plans to conduct ex-post evaluations of the implementation of new free trade agreements.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","131282"
"http://data.parliament.uk/resources/1580178","Department for International Trade","false","2023-01-30","<p>Newly implemented trade agreements provide for institutional mechanisms for compliance monitoring of labour and climate provisions. The Department for International Trade has established independent advisory bodies to monitor compliance and advise on the implementation of climate and labour provisions.</p>","Chelsea and Fulham","Greg Hands","2023-01-30T11:44:36.597Z","http://data.parliament.uk/resources/1580178/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1580178/answer",,,,,"202","International Trade","International Trade","2023-01-24","Trade Agreements: Monitoring","1","House of Commons","To ask the Secretary of State for International Trade, what steps her Department will take to monitor the impact of newly implemented free trade agreements on (a) the climate, (b) labour rights and (c) human rights; and if she will make a statement.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","131283"
"http://data.parliament.uk/resources/1567376","Department for International Trade","false","2023-01-20","<p>The Secretary of State for International Trade has not had any recent discussions with the Health and Safety Executive or the Secretary of State for Environment, Food and Rural Affairs on the export of paraquat.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2023-01-20T12:37:39.187Z","http://data.parliament.uk/resources/1567376/answer","Biography information for Andrew Bowie","http://data.parliament.uk/resources/1567376/answer",,,,,"202","International Trade","International Trade","2023-01-16","Paraquat: Exports","1","House of Commons","To ask the Secretary of State for International Trade, whether she has had recent discussions with the (a) Health and Safety Executive and (b) Secretary of State for Environment, Food and Rural Affairs on the export of paraquat.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","123963"
"http://data.parliament.uk/resources/1567387","Department for International Trade","false","2023-01-20","<p>Investor State Dispute Settlement (ISDS) does not hinder the Government’s ability to regulate in the public interest, including with regards to the environment. The right to regulate is also recognised in international law.</p><p> </p><p>The UK has around 90 bilateral investment treaties in place with other countries and there has never been a successful ISDS claim brought against the UK, nor has the threat of potential claims affected the Government’s legislative programme.</p>","Mid Worcestershire","Nigel Huddleston","2023-01-20T12:50:01.1Z","http://data.parliament.uk/resources/1567387/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1567387/answer",,,,,"202","International Trade","International Trade","2023-01-16","Trade Agreements: Dispute Resolution","1","House of Commons","To ask the Secretary of State for International Trade, whether her Department has included the potential implications of the Government's net zero policy in her Department's internal analysis of the cost-benefit of investor state dispute settlements.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","123964"
"http://data.parliament.uk/resources/1566468","Department for International Trade","false","2023-01-18","<p>The details of ministerial and senior officials’ overseas travel, including that to the United States of America (USA) is published as part of the Department’s commitments under the transparency process. This data, including the costs of travel and accommodation can be found at the following locations:</p><p> </p><p>Ministerial travel - <a href="https://www.gov.uk/government/publications/dit-ministerial-gifts-hospitality-travel-and-meetings" target="_blank">https://www.gov.uk/government/publications/dit-ministerial-gifts-hospitality-travel-and-meetings</a></p><p> </p><p>Senior Official travel - <a href="https://www.gov.uk/government/publications/dit-senior-officials-travel-hospitality-and-permanent-secretary-meetings" target="_blank">https://www.gov.uk/government/publications/dit-senior-officials-travel-hospitality-and-permanent-secretary-meetings</a></p>","Mid Worcestershire","Nigel Huddleston","2023-01-18T09:50:11.89Z","http://data.parliament.uk/resources/1566468/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1566468/answer",,,,,"202","International Trade","International Trade","2023-01-12","Department for International Trade: USA","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 15 December 2022 to Question 111607 on Department for International Trade: USA, for what reason a full summary of (a) travel and (b) hotel costs were not provided in that answer.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","122152"
"http://data.parliament.uk/resources/1565829","Department for International Trade","false","2023-01-19","<p>HM Government is committed to maintaining a robust and transparent export control regime, which will be kept under continuous review.</p>","Mid Worcestershire","Nigel Huddleston","2023-01-19T12:35:10.347Z","http://data.parliament.uk/resources/1565829/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1565829/answer","Mid Worcestershire","Nigel Huddleston","http://data.parliament.uk/resources/1565829/answer/previousversion/47788","Biography information for Nigel Huddleston","202","International Trade","International Trade","2023-01-11","Arms Trade: Export Controls
","1","House of Commons","To ask the Secretary of State for International Trade, whether she plans to review the UK arms export control regime.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","120973"
"http://data.parliament.uk/resources/1565831","Department for International Trade","false","2023-01-18","<p>I refer the Hon. Member for Brentford and Isleworth to the answer I gave her today, UIN: <a href="https://questions-statements.parliament.uk/written-questions/detail/2023-01-12/122152" target="_blank">112152</a>.</p>","Mid Worcestershire","Nigel Huddleston","2023-01-18T12:25:00.013Z","http://data.parliament.uk/resources/1565831/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1565831/answer","Mid Worcestershire","Nigel Huddleston","http://data.parliament.uk/resources/1565831/answer/previousversion/47793","Biography information for Nigel Huddleston","202","International Trade","International Trade","2023-01-11","Department for International Trade: USA

","1","House of Commons","To ask the Secretary of State for International Trade, how much her Department has spent on (a) flights and (b) hotel accommodation for visits by (i) officials and (ii) Ministers to the US since September 2022.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","120974"
