"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/767999","HM Treasury","false","2017-10-17","<p>The Government works closely with the UK automotive industry to understand the issues and opportunities the sector faces. The Government will continue its longstanding programme of support for the sector’s competitiveness.</p><p> </p><p>The Government has fundamentally reformed regulation of the consumer credit market, transferring regulatory responsibility from the Office of Fair Trading (OFT) to the Financial Conduct Authority (FCA) on 1 April 2014. This more robust regulatory system is helping to deliver the Government’s vision for a well-functioning and sustainable consumer credit market which can meet consumers’ needs.</p><p> </p><p>Car finance companies which offer personal contract purchase products are required to meet the standards that the FCA expects of lenders, including making affordability checks and providing adequate pre-contractual explanations to consumers. FCA rules are binding, and the FCA has a wide enforcement toolkit to take action wherever these rules are breached.</p><p> </p><p>The FCA is committed to tackling sources of consumer detriment, and is looking at the car finance market to ensure that it works well and to assess whether consumers are at risk of harm. The FCA is carrying out supervisory work with lenders, and is carefully scrutinising firms’ sales practices and processes, to decide what further interventions may be necessary. This work includes assessing how well firms are managing the risk that asset valuations could fall, and how they ensure that they adequately price risk. The FCA will publish an update on this work in Q1 2018.</p>","North East Cambridgeshire","Stephen Barclay","106892","2017-10-17T16:04:52.157Z","http://data.parliament.uk/resources/767999/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-10-10","Cars: Loans","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he has plans to bring forward proposals for regulations to protect the motor industry from the effect of outstanding personal contract payment deals in the event of a depreciation in vehicle values.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","106891"
"http://data.parliament.uk/resources/768019","Department for Digital, Culture, Media and Sport","false","2017-10-18","<p>The European Electronic Communications Code (EECC) is still being negotiated within the EU. Trilogues have not yet even begun and therefore it is too early to say when the EECC will be adopted by the EU.</p><p>While the UK is still a ​Member ​State of the EU​, the UK will act in accordance with ​our rights and obligations associated with this.</p><p><em>​</em></p>","West Suffolk","Matt Hancock",,"2017-10-18T10:18:36.907Z","http://data.parliament.uk/resources/768019/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-10","Telecommunications: EU Law","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Government plans to implement the European Electronic Communications Code in the event that it becomes EU law (a) before any transitional period, (b) during any transition period and (c) after the UK leaves the EU.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","106876"
"http://data.parliament.uk/resources/768054","Department for Education","false","2017-10-18","<p>The National Pupil Database (NPD) is a longitudinal research database that provides evidence on educational performance to inform independent research, as well as studies commissioned by the Department.</p><p> </p><p>The Department may legally share the NPD, or elements of it, with third parties, using powers set out in Section 537A of the Education Act 1997 and the Education (Individual Pupil Information) (Prescribed Persons) (England) Regulations 2009. Organisations requesting access under those powers must show how it will be used to promote pupils’ education, through evidence or research.</p><p> </p><p>In addition to the provisions within the Education Act 1997, in line with the Data Protection Act 1998, where the police or Home Office have evidence that a child may be at risk or evidence of criminal activity, limited data including a pupil’s address and school details may be requested from the NPD. This data does not include nationality or country of birth information. It is right that we share this data if it helps to keep a child safe from harm or to disrupt a crime.</p><p> </p><p>Anyone requesting data from the NPD must comply with strict confidentiality and security rules and be registered with the Information Commissioner’s Office for their request to be approved. Any access to sensitive data is strictly controlled and governed by legal experts and senior civil servants.</p><p> </p><p>Access is subject to requestors complying with strict terms and conditions imposed under contractual arrangements. The requestor must demonstrate that they have the appropriate security arrangements in place to process the data and will keep the data only for the specified length of time. A security questionnaire provided with each application provides details of the organisation’s technical and physical security measures. The information provided in the security questionnaire is considered as part of the approvals process. Experience suggests organisations using NPD take these processes very seriously and comply with these conditions.</p><p> </p><p>A data retention period is set for any extract of the NPD we provide to third parties and is usually between 6 months and 3 years, depending on the aims of the project. Data destruction is a vital part of data sharing agreements, and the Department follows up each permitted use to seek confirmation that data has been appropriately destroyed.</p><p> </p><p>The process and guidelines for requesting access to extracts of the NPD, as well as a full list of requests received and processed by the Department, is available at: <a href="https://www.gov.uk/government/collections/national-pupil-database" target="_blank">https://www.gov.uk/government/collections/national-pupil-database</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","106878","2017-10-18T13:21:31.127Z","http://data.parliament.uk/resources/768054/answer","Biography information for Nick Gibb","60","Education","Education","2017-10-10","Pupils: Personal Records","1","House of Commons","To ask the Secretary of State for Education, whether third party organisations have access to data on the National Pupil Database; and if she will make a statement.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","106877"
"http://data.parliament.uk/resources/768055","Department for Education","false","2017-10-18","<p>The National Pupil Database (NPD) is a longitudinal research database that provides evidence on educational performance to inform independent research, as well as studies commissioned by the Department.</p><p> </p><p>The Department may legally share the NPD, or elements of it, with third parties, using powers set out in Section 537A of the Education Act 1997 and the Education (Individual Pupil Information) (Prescribed Persons) (England) Regulations 2009. Organisations requesting access under those powers must show how it will be used to promote pupils’ education, through evidence or research.</p><p> </p><p>In addition to the provisions within the Education Act 1997, in line with the Data Protection Act 1998, where the police or Home Office have evidence that a child may be at risk or evidence of criminal activity, limited data including a pupil’s address and school details may be requested from the NPD. This data does not include nationality or country of birth information. It is right that we share this data if it helps to keep a child safe from harm or to disrupt a crime.</p><p> </p><p>Anyone requesting data from the NPD must comply with strict confidentiality and security rules and be registered with the Information Commissioner’s Office for their request to be approved. Any access to sensitive data is strictly controlled and governed by legal experts and senior civil servants.</p><p> </p><p>Access is subject to requestors complying with strict terms and conditions imposed under contractual arrangements. The requestor must demonstrate that they have the appropriate security arrangements in place to process the data and will keep the data only for the specified length of time. A security questionnaire provided with each application provides details of the organisation’s technical and physical security measures. The information provided in the security questionnaire is considered as part of the approvals process. Experience suggests organisations using NPD take these processes very seriously and comply with these conditions.</p><p> </p><p>A data retention period is set for any extract of the NPD we provide to third parties and is usually between 6 months and 3 years, depending on the aims of the project. Data destruction is a vital part of data sharing agreements, and the Department follows up each permitted use to seek confirmation that data has been appropriately destroyed.</p><p> </p><p>The process and guidelines for requesting access to extracts of the NPD, as well as a full list of requests received and processed by the Department, is available at: <a href="https://www.gov.uk/government/collections/national-pupil-database" target="_blank">https://www.gov.uk/government/collections/national-pupil-database</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","106877","2017-10-18T13:21:31.173Z","http://data.parliament.uk/resources/768055/answer","Biography information for Nick Gibb","60","Education","Education","2017-10-10","Pupils: Personal Records","1","House of Commons","To ask the Secretary of State for Education, what audit processes her Department has implemented to ensure that third-party organisations which access the National Pupil Database store and process that data in compliance with their original agreements with the Government.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","106878"
"http://data.parliament.uk/resources/768166","Home Office","false","2017-10-18","<p>The new Emergency Services Network (ESN) will provide the dedicated teams who work so hard protecting the public and saving lives with the most advanced communications system of its kind anywhere in the world. ESN will be a more capable, more flexible and more affordable communications network than the existing Airwave mobile radio system used by the three emergency services in England, Scotland and Wales. While still delivering mission critical voice communication, it will also provide broadband data services.</p><p> </p><p>The timelines for ESN are ambitious and this is because we want to give the emergency services the benefits of the latest technology as soon as practicable. However the Government is clear that public safety is our priority and the emergency services will only transition when they are content with the new ESN service, as the existing Airwave system will continue until transition on to the ESN is completed.</p><p> </p><p>A formal arrangement has been agreed between the Programme’s sponsors (including the Home Office) of the police, fire and rescue, ambulance services of Great Britain, for how any Airwave extension costs beyond the planned National Shutdown Date (31 December 2019) should be shared between themselves.</p><p> </p><p>We are working closely with our key stakeholders and suppliers on a revised plan for delivering ESN. We will have greater clarity on timescales at the end of the year.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","106830","2017-10-18T11:34:56.237Z","http://data.parliament.uk/resources/768166/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-10-10","Emergency Services Network","1","House of Commons","To ask the Secretary of State for the Home Department, what changes have been made to the timetable for the roll-out of the Emergency Service network since it was agreed to; and if she will make a statement.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","106829"
"http://data.parliament.uk/resources/768167","Home Office","false","2017-10-18","<p>The new Emergency Services Network (ESN) will provide the dedicated teams who work so hard protecting the public and saving lives with the most advanced communications system of its kind anywhere in the world. ESN will be a more capable, more flexible and more affordable communications network than the existing Airwave mobile radio system used by the three emergency services in England, Scotland and Wales. While still delivering mission critical voice communication, it will also provide broadband data services.</p><p> </p><p>The timelines for ESN are ambitious and this is because we want to give the emergency services the benefits of the latest technology as soon as practicable. However the Government is clear that public safety is our priority and the emergency services will only transition when they are content with the new ESN service, as the existing Airwave system will continue until transition on to the ESN is completed.</p><p> </p><p>A formal arrangement has been agreed between the Programme’s sponsors (including the Home Office) of the police, fire and rescue, ambulance services of Great Britain, for how any Airwave extension costs beyond the planned National Shutdown Date (31 December 2019) should be shared between themselves.</p><p> </p><p>We are working closely with our key stakeholders and suppliers on a revised plan for delivering ESN. We will have greater clarity on timescales at the end of the year.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","106829","2017-10-18T11:34:56.287Z","http://data.parliament.uk/resources/768167/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-10-10","Emergency Services Network","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions have taken place between key stakeholders in and suppliers for the roll-out of the Emergency Service Network on changes to the timetable for the implementation of that roll-out; and if she will make a statement.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","106830"
"http://data.parliament.uk/resources/768241","HM Treasury","false","2017-10-17","<p>The Government works closely with the UK automotive industry to understand the issues and opportunities the sector faces. The Government will continue its longstanding programme of support for the sector’s competitiveness.</p><p> </p><p>The Government has fundamentally reformed regulation of the consumer credit market, transferring regulatory responsibility from the Office of Fair Trading (OFT) to the Financial Conduct Authority (FCA) on 1 April 2014. This more robust regulatory system is helping to deliver the Government’s vision for a well-functioning and sustainable consumer credit market which can meet consumers’ needs.</p><p> </p><p>Car finance companies which offer personal contract purchase products are required to meet the standards that the FCA expects of lenders, including making affordability checks and providing adequate pre-contractual explanations to consumers. FCA rules are binding, and the FCA has a wide enforcement toolkit to take action wherever these rules are breached.</p><p> </p><p>The FCA is committed to tackling sources of consumer detriment, and is looking at the car finance market to ensure that it works well and to assess whether consumers are at risk of harm. The FCA is carrying out supervisory work with lenders, and is carefully scrutinising firms’ sales practices and processes, to decide what further interventions may be necessary. This work includes assessing how well firms are managing the risk that asset valuations could fall, and how they ensure that they adequately price risk. The FCA will publish an update on this work in Q1 2018.</p>","North East Cambridgeshire","Stephen Barclay","106891","2017-10-17T16:04:52.203Z","http://data.parliament.uk/resources/768241/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-10-10","Cars: Loans","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will undertake an assessment of the regulations on personal contract payment deals for car financing to ensure that such deals are compatible with consumer protection law in respect of (a) consumer information, (b) unfair terms and (c) enforcement of breaches of consumer law.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","106892"
"http://data.parliament.uk/resources/767394","Cabinet Office","false","2017-10-19","<p>The Parliamentary Secretary at the Cabinet Office notified Parliament of the forecast cost<br>of the UK general election of £140,850,000 in a Written Ministerial Statement on 13<br>September 2017 (Hansard Volume 628, reference HCWS130).</p>","Kingswood","Chris Skidmore",,"2017-10-19T11:07:37.337Z","http://data.parliament.uk/resources/767394/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-10-09","General Election 2017: Costs","1","House of Commons","To ask the Minister for the Cabinet Office, what was the cost to the public purse of holding the general election 2017.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","106643"
"http://data.parliament.uk/resources/767454","Department for Digital, Culture, Media and Sport","false","2017-10-17","<p>The Data Protection Bill will require the Information Commissioner to prepare statutory data sharing and direct marketing codes of practice. The Commissioner will be required to submit these codes to the Secretary of State and the codes must subsequently be laid before Parliament for consideration. The Secretary of State may also require the Commissioner to prepare additional codes giving guidance on good practice in other data processing areas. Through regular dialogue, the government will work with the Commissioner to identify other data processing activities and sectors where non-statutory guidance would be of benefit and should be developed.</p>","West Suffolk","Matt Hancock",,"2017-10-17T15:37:18.363Z","http://data.parliament.uk/resources/767454/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-09","Data Protection: EU Law","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what (a) oversight and (b) powers the Government will have in relation to guidance issued by the Information Commissioner on the application of the General Data Protection Regulation.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","106646"
"http://data.parliament.uk/resources/767482","Department for Education","false","2017-10-17","<p>Third Party applications to use the National Pupil Database (NPD) are only progressed if they are compliant with the Education Act and Data Protection Act. As part of the approvals process, officials including legal experts and senior civil servants with data expertise assess the application for public benefit, proportionality (ensuring the minimum amount of data is used to meet the purpose), legal underpinning, and that the strict information security standards have been satisfied.</p><p> </p><p>Onward data sharing of data requested by approved third-party organisations is only possible where this is made explicit within the NPD application form. The application form specifically states that the requestor ‘will not further disclose, publish or pass on the data without the prior written approval of the department’. Any additional organisation receiving any NPD data would also be required to satisfy the same security controls as the original requestor.</p><p> </p><p>The Department for Education typically process approximately 350 requests a year for individual level data per year. The vast majority of these do not involve onward sharing of individual level data. A full review of each underlying NPD data request to definitively quantify the number of instances which have involved sub-contracting or onward data share arrangements from an approved third-party organisation could only be provided at disproportionate cost.</p><p> </p><p>The Department does not charge for access to data from the National Pupil Database.</p>","Bognor Regis and Littlehampton","Nick Gibb","106645","2017-10-17T16:36:31.533Z","http://data.parliament.uk/resources/767482/answer","Biography information for Nick Gibb","60","Education","Education","2017-10-09","Pupils: Personal Records","1","House of Commons","To ask the Secretary of State for Education, whether any data extracted from the national pupil database has been transferred from an approved third-party organisation to any other organisation.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","106644"
