"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1088846","Department for Transport","false","2019-03-19","<p>The proposed changes at Handsacre Junction, included within Additional Provision 2 of the Phase 2a hybrid Bill, are intended to deliver a simpler connection to the West Coast Main Line from the HS2 main line. Revising this connection will avoid significant levels of possessions of the existing railway, and so reducing disruption to the travelling public and freight users.</p><p> </p><p>There is no additional cost in changing the design at Handsacre and this is a lower risk solution.</p><p> </p>","Baroness Sugg",,"2019-03-19T14:07:41.307Z","http://data.parliament.uk/resources/1088846/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-14","High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government what is the purpose of the revised track layout contained in the latest HS2 Phase 2 Additional Provisions SES 2 and AP2 ES Volume 2 Community Area 1: Fradley to Colton; and what is the additional cost of those changes.","false","Biography information for Lord Berkeley","Lord Berkeley","HL14551"
"http://data.parliament.uk/resources/1050773","Department for Transport","false","2019-02-12","<p>The peak electric power demand for the operation of the planned number of trains per hour for HS2 phases 1, 2A and 2B is shown in the table below.</p><p> </p><table><tbody><tr><td><p>Feeder Station</p></td><td><p>Max 1 minute RMS (MVA)</p></td><td><p>Max 30 minute RMS (MVA)</p></td></tr><tr><td><p>Ickenham</p></td><td><p>149.1</p></td><td><p>131.8</p></td></tr><tr><td><p>Quainton</p></td><td><p>179.1</p></td><td><p>167.1</p></td></tr><tr><td><p>Burton Green</p></td><td><p>176.5</p></td><td><p>157.1</p></td></tr><tr><td><p>Maximum Phase 1.</p></td><td><p>504.7</p></td><td><p>456</p></td></tr><tr><td><p>Newlands (Phase 2A)</p></td><td><p>152.73</p></td><td><p>83.99</p></td></tr><tr><td><p>Hoo Green</p></td><td><p>170.85</p></td><td><p>94.71</p></td></tr><tr><td><p>PH2 B AFTS 1</p></td><td><p>119.49</p></td><td><p>63.3</p></td></tr><tr><td><p>PH2 B AFTS 2</p></td><td><p>137.83</p></td><td><p>69.92</p></td></tr><tr><td><p>PH2 B AFTS 3</p></td><td><p>127.26</p></td><td><p>60.72</p></td></tr><tr><td><p>PH2 B AFTS 4</p></td><td><p>122.27</p></td><td><p>54.99</p></td></tr><tr><td><p>Maximum demand on Phase 2B.</p></td><td><p>677.63</p></td><td><p>343.64</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The figures above represent the calculated demand based on a timetable that represents the train service pattern post opening of Phase 2B. The calculation is based on peak service provision during the period 07:00 to 11:00 which is the most power demanding period, ensuring that the traction power system is sized appropriately.</p><p> </p><p>Demand is presented as the total 1 minute and 30 minute values at the primary side of the grid supply transformers.</p><p> </p><p>It should be noted that the total maximum demand for Phase 1, Phase 2a or Phase 2B does not necessarily equate to the sum of the maximum demand for each of the feeder stations in the ‘Phase’ as the maximum demand at each feeder station doesn’t occur at the same time.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Baroness Sugg",,"2019-02-12T15:26:11.14Z","http://data.parliament.uk/resources/1050773/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-01-29","High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government what is the peak electric power demand for the operation of the planned number of trains per hour for HS2 phases 1, 2A and 2B meeting speeds and performance criteria that comply with the design specification.","false","Biography information for Lord Berkeley","Lord Berkeley","HL13199"
"http://data.parliament.uk/resources/1041196","Department for Transport","false","2019-01-28","<p>The HS2 Development Agreement requires that the HS2 infrastructure to be capable of operating 10 trains per hour in each direction in phase 1, 10 trains per hours in each direction at phase 2a and 18 trains per hours in each direction at phase 2b.</p>","Baroness Sugg",,"2019-01-28T16:31:18.733Z","http://data.parliament.uk/resources/1041196/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-01-14","High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government what is the number of trains, per hour and per direction, planned for the section of HS2 from London to Birmingham Interchange when Phases (1) 1, (2) 1 and 2A, (3) 1, 2A and 2B are operational.","false","Biography information for Lord Berkeley","Lord Berkeley","HL12778"
"http://data.parliament.uk/resources/1038897","Department for Transport","false","2019-01-24","<p>This is a routine update of the DA building on the version published in 2017. The intention is to produce a more simplified version of the DA with an emphasis on plain English. The DA continues to provide clarity on roles and responsibilities between HS2 Ltd and DfT to reflect the growing maturity of the programme and as the project moves from development to delivery. This revised DA provides clarifications and amendments to, for example, the Land and Property section where the concepts of Core Land, Additional Land, Management Land and Operation &amp; Maintenance Land are set out. It amends the role for HS2 Ltd associated with the shadow operator functions transferring to the West Coast Partnership and changes the Performance Remedies Regime. Other areas of change include:</p><ul><li>Stations Commercialisation</li><li>Sponsor’s Requirements</li><li>Wider Programme Benefits</li><li>Over Site development</li><li>Management Information</li><li>Undertakings and Assurances</li><li>Instruction, Change and Affirmation Process</li></ul>","Baroness Sugg",,"2019-01-24T17:50:17.26Z","http://data.parliament.uk/resources/1038897/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-01-10","High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government what were the changes made to the latest edition of the HS2 Development Agreement, dated November 2018.","false","Biography information for Lord Berkeley","Lord Berkeley","HL12734"
"http://data.parliament.uk/resources/1038898","Department for Transport","false","2019-01-24","<p>The section of the HS2 line between Euston and Old Oak Common stations is a DfT Sponsor’s Requirement and as such is funded from the HS2 Phase One funding envelope. Where third parties such as local authorities and transport bodies have requests for additional requirements or scope beyond the DfT Sponsor’s Requirements, HS2 Ltd is delegated to consider incorporation of these requests, subject to an appropriate funding agreement with the relevant third parties.</p><p> </p>","Baroness Sugg",,"2019-01-24T16:19:29.147Z","http://data.parliament.uk/resources/1038898/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-01-10","High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government what discussions have been held between the Department for Transport and Transport for London on funding for the section of HS2 between Old Oak Common and Euston.","false","Biography information for Lord Berkeley","Lord Berkeley","HL12735"
"http://data.parliament.uk/resources/1029616","Department for Transport","false","2019-01-08","<p>At the Spending Review in 2015, the Government restated the long-term funding envelope for delivery of the full HS2 scheme of £55.7bn (2015 prices), of which £27.18bn was allocated to Phase One and £28.55bn for Phase Two.</p><p> </p><p>We remain committed to deliver HS2 within budget with cost targets to be set for HS2 Ltd to deliver the programme below this amount. HS2 Ltd remain focussed on challenging programme costs, actively seeking to deliver the absolute best value for money to the UK tax payer.</p>","Baroness Sugg",,"2019-01-08T17:31:40.82Z","http://data.parliament.uk/resources/1029616/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-12-20","High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government what is their current estimate of the total cost of the construction of HS2.","false","Biography information for Lord Framlingham","Lord Framlingham","HL12502"
"http://data.parliament.uk/resources/1029617","Department for Transport","false","2019-01-08","<p>Statutory compensation is payable to eligible businesses and residential owners where part, or all, of their land is directly affected by plans for HS2. A total of 1,357 properties are located in the direct footprint of the railway, railway infrastructure, or related works where statutory compensation is payable.</p><p> </p><p>The Government has introduced a comprehensive package of statutory and non-statutory schemes to support owners of properties impacted by HS2. As at 30 November 2018, at total of £1.95 billion has been paid under these schemes.</p><p> </p><p>The amount of compensation outstanding is dependent on the number of successful claims yet to be made across all three phases of HS2.</p>","Baroness Sugg","HL12504","2019-01-08T15:30:57.45Z","http://data.parliament.uk/resources/1029617/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-12-20","High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government how many properties have been affected by HS2; and what is the total cost of compensation paid to the owners of those properties.","false","Biography information for Lord Framlingham","Lord Framlingham","HL12503"
"http://data.parliament.uk/resources/1029618","Department for Transport","false","2019-01-08","<p>Statutory compensation is payable to eligible businesses and residential owners where part, or all, of their land is directly affected by plans for HS2. A total of 1,357 properties are located in the direct footprint of the railway, railway infrastructure, or related works where statutory compensation is payable.</p><p> </p><p>The Government has introduced a comprehensive package of statutory and non-statutory schemes to support owners of properties impacted by HS2. As at 30 November 2018, at total of £1.95 billion has been paid under these schemes.</p><p> </p><p>The amount of compensation outstanding is dependent on the number of successful claims yet to be made across all three phases of HS2.</p>","Baroness Sugg","HL12503","2019-01-08T15:30:57.38Z","http://data.parliament.uk/resources/1029618/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-12-20","High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government how many claims for compensation for owners of land and property for the construction of HS2 have yet to be finalised; and what is the total outstanding.","false","Biography information for Lord Framlingham","Lord Framlingham","HL12504"
"http://data.parliament.uk/resources/1029619","Department for Transport","false","2019-01-08","<p>HS2 Ltd’s station designers and Main Works sub-contractors are in the process of developing the designs for the High Speed 2 Euston Station and approaches. HS2 Ltd will continue to work closely with Network Rail and Lendlease, the Euston Master Development Partner, to develop integrated designs which optimise the opportunities for the Euston area as whole.</p><p> </p><p>This is a process that will continue for some time as the details of the plans are finalised to the satisfaction of our wider stakeholders.</p>","Baroness Sugg",,"2019-01-08T17:46:01.233Z","http://data.parliament.uk/resources/1029619/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-12-20","High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government whether they have finalised plans to link HS2 to Euston station and its surrounding infrastructure.","false","Biography information for Lord Framlingham","Lord Framlingham","HL12505"
"http://data.parliament.uk/resources/1029620","Department for Transport","false","2019-01-08","<p>HS2 Ltd is currently undertaking design and construction planning at Euston Station to confirm the quantities of excavated material that will be required to be removed.</p><p> </p><p>The High Speed Rail (London to West Midlands) Act 2017 lays out how the excavated material will be removed by road. HS2 Ltd is committed to remaining within the Environmental Minimum Requirements as laid out in the Bill.</p><p> </p><p>HS2 Ltd is also required by the Secretary of State to investigate the potential for removing material by rail from Euston Station, to be implemented if the impact on the HS2 programme can be mitigated. HS2 Ltd will report its findings to the DfT in due course.</p>","Baroness Sugg",,"2019-01-08T15:38:37.32Z","http://data.parliament.uk/resources/1029620/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-12-20","High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government what quantity of spoil will be generated by HS2 construction work at Euston station; and how they plan to deal with its removal.","false","Biography information for Lord Framlingham","Lord Framlingham","HL12506"
