"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1282235","Women and Equalities","false","2021-02-03","<p>The new Equality Hub, in the Cabinet Office, brings together the Disability Unit, Government Equalities Office, Race Disparity Unit and, from 1 April, the sponsorship of, and secretariat to, the Social Mobility Commission. The Government Equalities Office’s remit related to gender equality, LGBT rights and the overall framework of equality legislation for Great Britain. The Equality Hub reports to Ministers who have other portfolios outside of the Cabinet Office, led by the Minister for Women and Equalities Liz Truss.</p><p>The Equality Hub has a key role in driving Government priorities on equality and opportunity. The Hub has a particular focus on improving the quality of evidence and data about disparities and the types of barriers different people face, ensuring that fairness is at the heart of everything we do.</p><p>Key to this is looking beyond a focus solely on statutory protected characteristics to ensure we understand how different issues interact, including in socio-economic and geographic inequality. In this way, the Equality Hub is key to driving progress on the Government’s commitment to levelling up opportunity and ensuring fairness for all.</p>","Baroness Berridge","2021-02-03T12:07:55.197Z","http://data.parliament.uk/resources/1282235/answer","Biography information for Baroness Berridge","31","Women and Equalities","Women and Equalities","2021-02-01","Government Equalities Office: Equality Hub","2","House of Lords","To ask Her Majesty's Government what is the relationship between the Government Equalities Office and the Equality Hub.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL12812"
"http://data.parliament.uk/resources/1281882","Department for Transport","false","2021-02-03","<p>The Government remains committed to the Concessionary Travel System and the National Bus Strategy we are developing. The strategy will be launched in the coming weeks and will include an approach to thinking about how the scheme will best serve users in the future. We will continue to work closely with Local Authorities and bus operators as further details are developed and once the Strategy is published.</p>","Baroness Vere of Norbiton","2021-02-03T17:09:18.46Z","http://data.parliament.uk/resources/1281882/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-01-28","Bus Services: Concessions","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to include a review of the English National Concessionary Travel Scheme in their forthcoming National Bus Strategy; and what steps they will take to ensure that the Scheme is fair (1) to operators, and (2) to local authorities.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL12695"
"http://data.parliament.uk/resources/1281883","Department for Transport","false","2021-02-03","<p>The Government believes that community transport operators provide vital services that encourage growth and reduce isolation by linking people with their communities, helping take them to shops, work, school, and medical appointments. The Department appreciates and supports the continued efforts to provide these vital services, especially during such unprecedented times.</p><p> </p><p>The Government recognises this vital work and has provided £30 million of funding to improve current services and restore lost services affected by Covid-19.</p><p> </p><p>We committed to pay existing Bus Service Operator Grant funding at pre-Covid level to services run under section 19 and section 22 permits even though not all services may run during the outbreak.</p><p> </p><p>The Government is set to publish its National Bus Strategy. The Strategy will focus on the needs of passengers so that more people have access to bus services that meet their needs. The Government recognises the importance of good transport links for the sustainability and independence of communities, particularly in rural areas, and the Strategy will set out how national and local government, and the private sector will come together to support this.</p><p> </p><p>The Government will continue to work closely with local authorities and the community transport sector when lockdown measures start to be lifted to understand what issues and risks are raised, and how these could be addressed.</p>","Baroness Vere of Norbiton","2021-02-03T17:03:07.32Z","http://data.parliament.uk/resources/1281883/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-01-28","Community Transport","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to make (1) regulatory, or (2) licensing, changes to improve the viability of community transport.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL12696"
"http://data.parliament.uk/resources/1281917","Department of Health and Social Care","false","2021-02-03","<p>On 21 January 2021, the Office for National Statistics published data which estimated that, in the week commencing 27 December 2020, there were 301,000 people in England, including children, who were showing post COVID-19 symptoms which had persisted for between five and 12 weeks.</p><p>The same data showed that 22.1% of all people testing positive for COVID-19 experienced symptoms for a period of five weeks or longer. For children aged between two and 11 years old, the proportion was lower at 12.9% and 14.5% amongst children aged between 12 and 16 years old.</p>","Lord Bethell","2021-02-03T12:08:17.337Z","http://data.parliament.uk/resources/1281917/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-01-28","Coronavirus: Children","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of children experiencing long-term effects of COVID-19.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL12735"
"http://data.parliament.uk/resources/1281924","Department for Digital, Culture, Media and Sport","false","2021-02-02","<p>Sports and physical activity are incredibly important for our physical and mental health, and are a vital weapon against coronavirus.</p><p>The National Leisure Recovery Fund seeks to support eligible public sector leisure centres to reopen to the public, giving the sport and physical activity sector the best chance of recovery to a position of sustainable operation over the medium term.</p><p>A total of £100 million is available as a biddable fund to eligible local authorities in England, which will be allocated in a single funding round. Eligible local authorities include: those in England who hold responsibility for the provision of leisure services, those who have outsourced their leisure provision to an external body to and those whose outsourced leisure arrangements have ended since 20 March 2020 and services are now delivered as an in-house function.</p><p>Government has worked closely with the Sport England, Local Government Association (LGA), ukactive, the District Councils' Network, Community Leisure UK, Chief Cultural and Leisure Officers Association and others to make sure the application and funding process is as fast and simple as possible. We are currently in the process of assessing bids for the fund.</p><p> </p>","Baroness Barran","2021-02-02T15:18:06.957Z","http://data.parliament.uk/resources/1281924/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-28","National Leisure Recovery Fund","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effectiveness of the National Leisure Recovery Fund.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL12742"
"http://data.parliament.uk/resources/1281356","Ministry of Defence","false","2021-02-03","<p>The UK's participation in the EU-led military mission, Operation Althea in Bosnia and Herzegovina ended on 31 December 2020. The UK's participation in that mission had been funded by the Cross-government Conflict, Stability and Security Fund (CSSF).</p><p>In financial year 2019-20 the cost of UK participation in Operation Althea was £1,439,092.98.</p>","Baroness Goldie","2021-02-03T12:13:00.993Z","http://data.parliament.uk/resources/1281356/answer","Biography information for Baroness Goldie","11","Defence","Defence","2021-01-27","Bosnia and Herzegovina: EU Defence Policy","2","House of Lords","To ask Her Majesty's Government what was the annual cost of the UK's participation in the EU-led military mission to Bosnia and Herzegovina; and how that participation was funded.","false","Biography information for Baroness Helic","Baroness Helic","HL12647"
"http://data.parliament.uk/resources/1281368","Department of Health and Social Care","false","2021-02-04","<p>This information is not held in the format requested.</p>","Lord Bethell","2021-02-04T11:34:53.37Z","http://data.parliament.uk/resources/1281368/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-01-27","Hospitals: Ministers of Religion","2","House of Lords","To ask Her Majesty's Government what is the number of chaplains from all faith groups active in NHS hospitals since March 2020.","false","Biography information for Lord Patten","Lord Patten","HL12662"
"http://data.parliament.uk/resources/1281375","Department for Transport","false","2021-02-03","<p>The safety of staff is the top priority for the Department for Transport and the Driver and Vehicle Licensing Agency (DVLA).</p><p>Extensive safety measures have been put in place across the DVLA’s sites, in accordance with all relevant Welsh government advice. These include reconfiguring all sites, dividing floors into zones with no mixing of staff between zones, enhanced cleaning, social distancing, and the leasing of an additional building space, which is now in use.</p><p>The DVLA has implemented all recommendations from the local environmental health team and Public Health Wales and continues to work closely with these partners.</p>","Baroness Vere of Norbiton","2021-02-03T17:11:35.59Z","http://data.parliament.uk/resources/1281375/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-01-27","Driver and Vehicle Licensing Agency: Coronavirus","2","House of Lords","To ask Her Majesty's Government what plans they have to launch an inquiry into whether there is any correlation between employment practices at Driver and Vehicle Licensing Agency offices in Swansea and the number of employees in those offices who have contracted COVID-19.","false","Biography information for Baroness Randerson","Baroness Randerson","HL12669"
"http://data.parliament.uk/resources/1281376","Department for Transport","false","2021-02-03","<p>Ministers and officials, working with other Government Departments, have engaged extensively with Eurostar since March 2020 in relation to their financial situation.</p><p>Commercially sensitive discussions are ongoing with both Eurostar and the French Government to consider all commercial financing options available to the company, which include drawing on existing support schemes where eligible and appropriate. As these discussions are ongoing, it would not be appropriate to say any more at this stage.</p>","Baroness Vere of Norbiton","2021-02-03T17:11:49.683Z","http://data.parliament.uk/resources/1281376/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-01-27","Eurostar: Subsidies","2","House of Lords","To ask Her Majesty's Government what has been the outcome of their discussions with the government of France about the financial support required by Eurostar whilst restrictions to address the COVID-19 pandemic are in place.","false","Biography information for Baroness Randerson","Baroness Randerson","HL12670"
"http://data.parliament.uk/resources/1281377","Department for Transport","false","2021-02-03","<p>On 25 January 2021, the Secretary of State held a meeting with Highways England to discuss progress on the <em>Smart Motorway Safety Evidence Stocktake and Action Plan</em>. He has asked for a report setting out progress in delivering the 18-point Action Plan and identifying actions that can be delivered early by 12 March 2021, so any accelerated works can be rapidly put in place.</p>","Baroness Vere of Norbiton","2021-02-03T17:10:13.457Z","http://data.parliament.uk/resources/1281377/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-01-27","Motorways: Safety","2","House of Lords","To ask Her Majesty's Government what plans they have to review the safety of smart motorways.","false","Biography information for Baroness Randerson","Baroness Randerson","HL12671"
