"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/891309","Treasury","false","2018-05-02","<p>HM Treasury supports the wider work of the government on this issue through spending but also sets environmental tax policy, encouraging more sustainable production and consumption.</p><p> </p><p>For example, the Carbon Price Support incentivises investment in renewable energy and has contributed to a rapid decline in the use of coal in power generation. This helps to deliver cleaner energy for manufacturers and consumers. In the construction industry, the Aggregates Levy is shifting demand towards recycled and byproduct building materials and reducing the need to quarry for new materials. Tax is also transforming how we deal with waste. Since the Landfill Tax was introduced in 2000, the amount of waste going to landfill has decreased by 65% in the UK. Recycling has increased from 18% to 44% over the same period.</p><p> </p><p>HM Treasury is now exploring how the tax system or charges could be used to make the production and consumption of single-use plastics more sustainable. The Chancellor further supported this goal by committing £20m to businesses and universities, acting now to stimulate new thinking and rapid solutions in this area.</p>","Newark","Robert Jenrick","2018-05-02T12:54:02.157Z","http://data.parliament.uk/resources/891309/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/891309/answer",,,,,"14","Treasury","Treasury","2018-04-25","Developing Countries: Sustainable Development","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the role of his Department is on contributing to UK implementation of UN Sustainable Development Goal 12 on sustainable consumption and production.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","138078"
"http://data.parliament.uk/resources/885292","Department for International Development","false","2018-04-23","<p>The Government is committed to delivering the Sustainable Development Goals (SDGs) both at home and internationally. Achieving the SDGs will require effort by governments, civil society, local authorities, the private sector and many others.</p><p>We are pleased to be able to present a Voluntary National Review at the UN in 2019 to showcase the UK’s work to deliver the SDGs and learn lessons from others. The Government will ensure that a wide range of partners and stakeholders, including civil society organisations and local authorities, have an opportunity to contribute to the review.</p>","West Worcestershire","Harriett Baldwin","2018-04-23T09:27:33.903Z","http://data.parliament.uk/resources/885292/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/885292/answer",,,,,"20","International Development","International Development","2018-04-17","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking in the preparation of its Voluntary National Review of progress against the Sustainable Development Goals to secure the active involvement of local authorities and civil society organisations.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","136157"
"http://data.parliament.uk/resources/861212","Department for International Development","false","2018-03-20","<p>The UN is responsible for monitoring global progress towards the Sustainable Development Goals (SDGs), and in its 2017 SDGs Report noted that “implementation has begun, but … the rate of progress in many areas is far slower than needed to meet the targets by 2030.”</p><p> </p><p>The Department for International Development has put the Goals at the heart of all of its work and is working with a range of organisations and countries to help deliver them at the global, country and sectoral level. For example, DFID is leading the final global push to eradicate polio and help immunise 45 million children against the disease each year until 2020 to help achieve Goal 3 (Healthy Lives).</p><p> </p><p>DFID is also providing a range of support to National Statistics Offices in developing countries to gather, analyse and use data, linked to the SDGs. For example, through the UN Statistics Department, DFID is supporting 20 developing countries to disseminate SDG data through National Reporting Platforms.</p>","West Worcestershire","Harriett Baldwin","2018-03-20T15:33:58.6Z","http://data.parliament.uk/resources/861212/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/861212/answer",,,,,"20","International Development","International Development","2018-03-13","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, what progress has been made on achieving the 17 sustainable development goals; and what steps her Department is taking to (a) support and (b) collaborate with the nations who have signed up to those goals.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","132361"
"http://data.parliament.uk/resources/804433","Department for International Trade","false","2017-12-19","<p>Ministers and officials at the Department of International Trade (DIT) regularly meet with a wide range of stakeholders, including the Fairtrade Foundation.</p><p>The UK is a leading voice in support of free trade as a tool for economic development and a proud advocate of helping developing countries trade their way out of poverty. That is why DIT and the Department for International Development (DFID) are working together to ensure development and global prosperity are at the heart of UK trade and investment policy.</p><p>We have pledged to support the world’s poorest countries access UK markets once we leave the EU, to help fulfil our commitment to deliver the UN Sustainable Development Goals, both at home and around the world.</p><p> </p><p> </p>","Chelsea and Fulham","Greg Hands","2017-12-19T15:28:27.4Z","http://data.parliament.uk/resources/804433/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/804433/answer","Chelsea and Fulham","Greg Hands","http://data.parliament.uk/resources/804433/answer/previousversion/30008","Biography information for Greg Hands","202","International Trade","International Trade","2017-12-11","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Trade, what representations he has received from the Fairtrade Foundation on the effect on the UK's Sustainable Development Goals of the provisions in his Department's Trade Bill, published in November 2017; and what assessment he has made of that effect.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","118622"
"http://data.parliament.uk/resources/804434","Department for International Trade","false","2017-12-14","<p>We are working with departments across Government to ensure development and global prosperity is at the heart of UK trade policy.</p><p>We are working together to align our departments’ agendas and resources in developing economies, with the shared intention of boosting inclusive growth and unlocking opportunities for increased UK trade and investment.</p><p> </p>","Chelsea and Fulham","Greg Hands","2017-12-14T11:09:56.903Z","http://data.parliament.uk/resources/804434/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/804434/answer",,,,,"202","International Trade","International Trade","2017-12-11","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Trade, what steps he is taking to contribute to the achievement of the UK's Sustainable Development Goals.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","118619"
"http://data.parliament.uk/resources/782317","Department for International Development","false","2017-11-06","<p>The Government fully supports the UN’s follow-up processes for the Sustainable Development Goals (SDGs), and will announce in due course when the UK will put itself forward for a Voluntary National Review to showcase its work on the SDGs at the UN’s High Level Political Forum.</p>","North East Bedfordshire","Alistair Burt","2017-11-06T16:01:43.803Z","http://data.parliament.uk/resources/782317/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/782317/answer",,,,,"20","International Development","International Development","2017-11-01","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, if she will make it her policy to report against the Sustainable Development Goals to the UN's High Level Political Forum in 2018.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","110941"
"http://data.parliament.uk/resources/776055","Department for International Development","false","2017-10-30","<p>Following the publication of the Government’s report on how it is delivering the Sustainable Development Goals (SDGs) in March, it is now embedding the SDGs in Single Departmental Plans. Over the next few months, these will be updated to reflect the Government’s new priorities. A public version will be published on GOV.UK and Departments’ contributions to the delivery of the SDGs will be reported publicly in their Annual Report and Accounts.<em>The Government will announce in due course when it will showcase its work by presenting a Voluntary National Review at the United Nations. </em></p>","Penrith and The Border","Rory Stewart","2017-10-30T15:17:34.627Z","http://data.parliament.uk/resources/776055/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/776055/answer",,,,,"20","International Development","International Development","2017-10-23","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, what plans the Government has to demonstrate progress on the UN Sustainable Development Goals in the next 12 months.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","109108"
"http://data.parliament.uk/resources/720685","Department for International Development","false","2017-04-24","<p>The UK Government published a <a href="https://www.gov.uk/government/publications/agenda-2030-delivering-the-global-goals" target="_blank">report</a> on 28 March underlining its commitment to work with the international community to deliver the Sustainable Development Goals and the significant contribution the UK is making to each of the goals.</p>","Stockton South","James Wharton","2017-04-24T15:35:28.193Z","http://data.parliament.uk/resources/720685/answer","Biography information for Lord Wharton of Yarm","http://data.parliament.uk/resources/720685/answer",,,,,"20","International Development","International Development","2017-04-13","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the Government's ability to support the achievement of the UN Sustainable Development Goals.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","70898"
"http://data.parliament.uk/resources/663003","Department for International Development","false","2017-01-09","<p>DFID is working across the international system to ensure that developing country data and systems for reporting against the Sustainable Development Goal (SDG) indicators are appropriately disaggregated, as laid out within Agenda 2030. This includes for older people.</p>","Stockton South","James Wharton","2017-01-09T17:17:36.823Z","http://data.parliament.uk/resources/663003/answer","Biography information for Lord Wharton of Yarm","http://data.parliament.uk/resources/663003/answer",,,,,"20","International Development","International Development","2016-12-20","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, whether older people will be included within the indicators used to measure government performance against the Sustainable Development Goals.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","58523"
"http://data.parliament.uk/resources/663006","Department for International Development","false","2017-01-09","<p>The UK was at the forefront of negotiating the Global Goals for Sustainable Development and we will be at the forefront of delivering them. We have implemented the Goals across all of Government’s work, the delivery of which is tracked through Single Departmental Plans.</p>","Stockton South","James Wharton","2017-01-09T17:16:40.47Z","http://data.parliament.uk/resources/663006/answer","Biography information for Lord Wharton of Yarm","http://data.parliament.uk/resources/663006/answer",,,,,"20","International Development","International Development","2016-12-20","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to ensure the Sustainable Development Goals are implemented in the UK.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","58519"
