"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1687465","Department for Culture, Media and Sport","false","2024-02-07","<p>The requirement to hold, and pay for, a TV Licence is set out in the Communications Act 2003 and the Communications (Television Licensing) Regulations 2004. Under the Communications Act 2003, the BBC is responsible for the collection and enforcement of the TV licensing system.</p><p>The Ministry of Justice currently publishes the number of prosecutions, convictions and sentencing outcomes for the non-payment of TV licence fees annually as part of their criminal justice statistics quarterly publications, which can be viewed here: <a href="https://www.gov.uk/government/collections/criminal-justice-statistics-quarterly" target="_blank">https://www.gov.uk/government/collections/criminal-justice-statistics-quarterly</a>.</p>","Hornchurch and Upminster","Julia Lopez",,"2024-02-07T16:18:16.22Z","http://data.parliament.uk/resources/1687465/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-02-05","Television Licences: Non-payment","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many people were prosecuted for TV licence evasion in England in 2023.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","12914"
"http://data.parliament.uk/resources/1686965","Department for Energy Security and Net Zero","false","2024-02-07","<p>HPC is not a Government project. The financing of HPC is a matter for EDF and its shareholders and has not been the subject of discussion with the Secretary of State.</p>","West Aberdeenshire and Kincardine","Andrew Bowie",,"2024-02-07T17:07:39.587Z","http://data.parliament.uk/resources/1686965/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-02-02","Hinkley Point C Power Station: Construction","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what recent discussions she has had with EDF on (a) the adequacy of its capital funding for the completion of the Hinkley Point C Nuclear Power Station and (b) China General Nuclear's payment contributions beyond their contractual cap.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","12803"
"http://data.parliament.uk/resources/1686973","Foreign, Commonwealth and Development Office","false","2024-02-07","<p>The UK-African Investment Summit (UK-AIS), due to take place in April 2024, has been postponed to a later date owing to scheduling issues in the international calendar. New summit dates will be announced in due course.</p><p>The UK-AIS Envoy was informed of the postponement of the Summit on 29 January shortly after the decision was taken, at which point he was already en route to Rwanda. During his visit, he informed the Rwandan government of the postponement and discussed our trade and investment partnership.</p>","Aldershot","Leo Docherty",,"2024-02-07T17:28:05.74Z","http://data.parliament.uk/resources/1686973/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-02","UK-Africa Investment Summit","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, with reference to his Department's press release entitled Postponement of the UK-African Investment Summit, published on 31 January 2024, on what date he took the decision to postpone that summit; for what reason that summit was postponed; and on what date the Envoy for the UK-African Investment Summit 2024 was informed of that decision.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","12777"
"http://data.parliament.uk/resources/1686975","Foreign, Commonwealth and Development Office","false","2024-02-07","<p>The UK plays a leading role in driving international support for Ukraine. We are in constant contact with our international partners to ensure that Ukraine receives the diplomatic, military and humanitarian support it needs. The Foreign Secretary held talks with US Secretary of State Antony Blinken to reaffirm international cooperation and support for Ukraine during his visit to Washington on 6-7 December last year. The Foreign Secretary also set out the high level of UK ambition recently at the World Economic Forum Annual Meeting in Davos, as well as during December and January travel to Paris, Rome, Amman, Cairo and Istanbul.</p>","Aldershot","Leo Docherty",,"2024-02-07T09:04:06.15Z","http://data.parliament.uk/resources/1686975/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-02","Ukraine: Armed Conflict","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what recent discussions he has had with his (a) US counterpart and (b) the UK's international allies on (a) diplomatic, (b) humanitarian and (c) military support for Ukraine.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","12755"
"http://data.parliament.uk/resources/1686978","Department for Energy Security and Net Zero","false","2024-02-07","<p>DESNZ officials are in regular contact with Petroineos and the Scottish Government regarding the future options for the site.</p><p> </p><p>The UK has overdelivered on every target to cut emissions so far and has cut emissions far faster than any other major economy since 1990. There has been no assessment of the emissions from shipping for the import of finished fuel products to Grangemouth refinery, or of the difference in emissions between importing finished oil products and crude oil.</p>","West Aberdeenshire and Kincardine","Andrew Bowie",,"2024-02-07T17:07:10.75Z","http://data.parliament.uk/resources/1686978/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-02-02","Refineries: Grangemouth","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if she will publish the studies or data available on the estimated increased emissions caused by increased shipping that would result from the closure of the Grangemouth Refinery.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","12807"
"http://data.parliament.uk/resources/1686993","Department for Energy Security and Net Zero","false","2024-02-07","<p>Data on refinery operations are a commercial matter for refinery operators and are not published or otherwise made publicly available by the Department. Data on national refinery intake are available in Table 3.10 of Energy Trends: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Foil-and-oil-products-section-3-energy-trends&amp;data=05%7C02%7CParliamentary.PQ%40energysecurity.gov.uk%7C2fc7b0bb183347ec542708dc27f98d7e%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638429199975915248%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=qb5tnsUD0NH5mEEcc5UpksmV8vgkN1DPWSUmi0OhpXU%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistics/oil-and-oil-products-section-3-energy-trends</a></p>","West Aberdeenshire and Kincardine","Andrew Bowie",,"2024-02-07T17:06:41.013Z","http://data.parliament.uk/resources/1686993/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-02-02","Refineries: Grangemouth","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how much North Sea oil has been refined at Grangemouth Refinery in each year since 2010.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","12811"
"http://data.parliament.uk/resources/1686994","Department for Transport","false","2024-02-07","<p>The UK government’s SAF programme has three key pillars. We are driving demand for SAF through a new mandate which will be introduced in 2025, requiring at least 10% of jet fuel to be from sustainable sources by 2030. We are kick starting a domestic SAF industry and have allocated over £135m for UK SAF production facilities through the Advanced Fuels Fund. We are working with industry and investors to build a long term UK SAF supply and have committed to design and implement a revenue certainty mechanism to support a UK SAF industry.</p>","South Cambridgeshire","Anthony Browne",,"2024-02-07T16:27:09.997Z","http://data.parliament.uk/resources/1686994/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-02-02","Aviation: Fuels","1","House of Commons","To ask the Secretary of State for Transport, if he will set out his Department's strategy on sustainable aviation fuel.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","12812"
"http://data.parliament.uk/resources/1686998","Home Office","false","2024-02-07","<p>We were grateful to the Independent Office for Police Conduct (IOPC), His Majesty’s Inspectorate of Constabulary and Fire &amp; Rescue Services (HMICFRS), and the College of Policing for carrying out an investigation into a supercomplaint on police-perpetrated domestic abuse in 2022. Responses to the recommendations from relevant organisations, including the Home Office, were published on gov.uk and can be found here: <a href="https://www.gov.uk/government/publications/responses-to-police-perpetrated-domestic-abuse-report-on-the-cwj-super-complaint" target="_blank">https://www.gov.uk/government/publications/responses-to-police-perpetrated-domestic-abuse-report-on-the-cwj-super-complaint</a>.</p><p>We expect forces to take allegations of police-perpetrated domestic abuse very seriously, and to take steps to ensure that investigations are carried out impartially. By law, allegations of serious assaults, serious sexual offences or abuse of position by police officers must be referred to the IOPC to determine the appropriate mode of investigation, which can include an independent investigation.</p>","Newbury","Laura Farris","12817","2024-02-07T10:45:31.553Z","http://data.parliament.uk/resources/1686998/answer","Biography information for Laura Farris","1","Home Office","Home Office","2024-02-02","Police: Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department has made an assessment of compliance with the recommendations contained in Police perpetrated domestic abuse: Report on the Centre for Women’s Justice super complaint, updated 23 November 2022.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","12816"
"http://data.parliament.uk/resources/1686999","Home Office","false","2024-02-07","<p>We were grateful to the Independent Office for Police Conduct (IOPC), His Majesty’s Inspectorate of Constabulary and Fire &amp; Rescue Services (HMICFRS), and the College of Policing for carrying out an investigation into a supercomplaint on police-perpetrated domestic abuse in 2022. Responses to the recommendations from relevant organisations, including the Home Office, were published on gov.uk and can be found here: <a href="https://www.gov.uk/government/publications/responses-to-police-perpetrated-domestic-abuse-report-on-the-cwj-super-complaint" target="_blank">https://www.gov.uk/government/publications/responses-to-police-perpetrated-domestic-abuse-report-on-the-cwj-super-complaint</a>.</p><p>We expect forces to take allegations of police-perpetrated domestic abuse very seriously, and to take steps to ensure that investigations are carried out impartially. By law, allegations of serious assaults, serious sexual offences or abuse of position by police officers must be referred to the IOPC to determine the appropriate mode of investigation, which can include an independent investigation.</p>","Newbury","Laura Farris","12816","2024-02-07T10:45:31.6Z","http://data.parliament.uk/resources/1686999/answer","Biography information for Laura Farris","1","Home Office","Home Office","2024-02-02","Police: Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, if his Department will make an assessment of the potential merits of appointing an external force to investigate police domestic abuse cases.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","12817"
"http://data.parliament.uk/resources/1687000","Ministry of Defence","false","2024-02-07","<p>The Royal Navy tropical uniform has not been abolished but is now issued only to personnel who are required to wear it regularly during their general duties or for ceremonial purposes.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2024-02-07T14:13:30.263Z","http://data.parliament.uk/resources/1687000/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-02-02","Navy: Uniforms","1","House of Commons","To ask the Secretary of State for Defence, whether the Royal Navy is abolishing tropical uniforms.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","12818"
