"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144441","Department for Education","false","2019-09-09","<p>The department has issued formal guidance for schools and local authorities on preparations for a no-deal EU exit.</p><p> </p><p>The guidance for schools is published here:</p><p><a href="https://www.gov.uk/government/publications/eu-exit-no-deal-preparations-for-schools-in-england/eu-exit-no-deal-preparations-for-schools-in-england" target="_blank">https://www.gov.uk/government/publications/eu-exit-no-deal-preparations-for-schools-in-england/eu-exit-no-deal-preparations-for-schools-in-england</a>.</p><p>The guidance for local authorities is published here:<br> <a href="https://www.gov.uk/guidance/eu-exit-no-deal-preparations-for-local-authority-childrens-services-in-england" target="_blank">https://www.gov.uk/guidance/eu-exit-no-deal-preparations-for-local-authority-childrens-services-in-england</a>.</p><p>I have asked officials to contact Oldham Council to offer a conversation on this matter. In addition, Oldham Council, and any other local authority, are welcome to contact the department to discuss any issues relating to school food provision.</p><p> </p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-09-09T11:37:37.837Z","http://data.parliament.uk/resources/1144441/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-03","Schools: Food Supply","1","House of Commons","To ask the Secretary of State for Education, if he will hold discussions with Oldham Council on the effect on food supplies in schools in that Council of the UK leaving the EU without a withdrawal agreement.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","286243"
"http://data.parliament.uk/resources/1144442","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>The Government has been implementing a significant programme of work to ensure the UK will be ready to leave the European Union on 31<sup>st</sup> October in all scenarios, including in the event of a Brexit without a withdrawal agreement.</p><p>Our priority is to maintain normal fuel deliveries in any of these scenarios and my officials continue to hold discussions with industry, other Government Departments and Local Resilience Fora (including Greater Manchester Resilience Forum of which Oldham Council are a member) to ensure that this objective is met.</p>","Spelthorne","Kwasi Kwarteng",,"2019-09-09T13:28:04.047Z","http://data.parliament.uk/resources/1144442/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-03","Fuels: Emergency Services","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions his Department has had with Oldham Council on the potential effect of the UK leaving the EU without a withdrawal agreement on the availability of fuel for emergency services.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","286244"
"http://data.parliament.uk/resources/1142695","Ministry of Housing, Communities and Local Government","false","2019-09-05","<p>We do not collect information on the number of people claiming discounts. However, the number of dwellings benefiting from council tax exemptions under Class U (‘persons with a severe mental impairment’) between 2009 to 2018 are set out in table 5 of the publication: ‘Council Taxbase in England’. <br> <br> This can be found at <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/758952/Table_5_2018_rev.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/758952/Table_5_2018_rev.xlsx</a> <br> <br> The number of people with dementia claiming the exemption is not available since the information collected is not broken down by impairment.</p>","Thornbury and Yate","Luke Hall","284187","2019-09-05T15:37:11.537Z","http://data.parliament.uk/resources/1142695/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-02","Council Tax: Discounts","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many people with dementia claimed the severe mental impairment council tax discount in (a) 2018, (b) 2017, (c) 2016, (d) 2015 and (e) 2014.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","284189"
"http://data.parliament.uk/resources/1142696","Ministry of Housing, Communities and Local Government","false","2019-09-05","<p>We do not collect information on the number of people claiming discounts. However, the number of dwellings benefiting from council tax exemptions under Class U (‘persons with a severe mental impairment’) between 2009 to 2018 are set out in table 5 of the publication: ‘Council Taxbase in England’. <br> <br> This can be found at <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/758952/Table_5_2018_rev.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/758952/Table_5_2018_rev.xlsx</a> <br> <br> The number of people with dementia claiming the exemption is not available since the information collected is not broken down by impairment.</p>","Thornbury and Yate","Luke Hall","284189","2019-09-05T15:37:11.487Z","http://data.parliament.uk/resources/1142696/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-02","Council Tax: Discounts","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many people claimed the severe mental impairment council tax discount in (a) 2018, (b) 2017, (c) 2016, (d) 2015 and (e) 2014.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","284187"
"http://data.parliament.uk/resources/1143332","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice",,"2019-09-09T16:33:02.573Z","http://data.parliament.uk/resources/1143332/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-02","Hill Farming: Oldham","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions his Department has had with Oldham Council on the potential effect on hill farmers in Oldham of the UK leaving the EU without a withdrawal agreement.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","284858"
"http://data.parliament.uk/resources/1143674","Department of Health and Social Care","false","2019-09-05","<p>The National Institute for Health and Care Excellence (NICE) clinical guidelines provide recommendations for the care of individuals in specific clinical conditions or circumstances within the National Health Service. NICE’s clinical guidelines help healthcare professionals deliver the best possible care based on the best available evidence. The guidelines are not mandatory, although health and care commissioners are expected to take them fully into account.</p><p>One of the key priorities of NHS England’s Long Term Plan is to reduce avoidable admissions to hospital and to ensure that, when admission is needed, people with dementia and delirium experience the best possible care.</p><p>We are committed to further expanding the provision of liaison mental health services so that no acute hospital is without an all-age mental health liaison service in accident and emergency (A&amp;E) departments and inpatient wards by 2020/21. The establishment of acute frailty services in all hospitals with a major A&amp;E department by the end of 2019 will ensure that patients can be assessed, treated and supported by skilled multidisciplinary teams delivering a geriatric assessment within the first hour of arrival. These services will support better identification and treatment of dementia and delirium in hospitals.</p><p> </p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2019-09-05T12:10:19.95Z","http://data.parliament.uk/resources/1143674/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-09-02","Dementia: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the finding in the Royal College of Psychiatrists fourth annual National Audit of Dementia Care in General Hospitals 2018-19 that 40 per cent of patients with dementia are not being given an initial assessment for delirium, what steps his Department is taking to ensure that all patients with delirium are given an initial delirium assessment as set out in NICE guidelines.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","285278"
"http://data.parliament.uk/resources/1143888","Department of Health and Social Care","false","2019-09-09","<p>The Department is working closely with local government, other Government departments, and with national partners including the Local Government Association and Association of Directors of Adult Social Services, to do everything appropriate to prepare for a ‘no deal’ exit on 31 October 2019. This will ensure that the potential impacts of exiting the European Union on vulnerable people using adult social care services are mitigated as far as possible.</p><p>The Department continues to monitor and analyse overall staffing levels in the social care sector and we have been monitoring leaver and joiner rates of EU staff on a regular basis since the 2016 referendum. We are not complacent and have plans in place to ensure there will continue to be sufficient staff to deliver the high-quality services on which the public relies. Our overall programme of work is comprehensive, thorough and continuously updated and will stand irrespective of the terms in which the United Kingdom leaves the EU.</p>","Gosport","Caroline Dinenage",,"2019-09-09T16:07:44.047Z","http://data.parliament.uk/resources/1143888/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-09-02","Care Homes: Oldham","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions his Department has had with (a) Oldham Council and (b) Oldham Clinical Commissioning Group on the potential effect on staffing levels in care homes of the UK leaving the EU without a withdrawal agreement.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","285280"
"http://data.parliament.uk/resources/1143890","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-09-09T16:31:54.49Z","http://data.parliament.uk/resources/1143890/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-02","Pupils: Oldham","1","House of Commons","To ask the Secretary of State for Education, what discussions his Department has had with Oldham Council on the potential effect on EU students enrolled in Oldham schools of the UK leaving the EU without a withdrawal agreement.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","285282"
"http://data.parliament.uk/resources/1138795","Home Office","false","2019-07-15","<p>The latest official data indicates an increase in police recorded disability hate crime, which is mostly due to general police recording improvements.</p><p>The latest Crime Survey for England and Wales indicates a downward trend in overall hate crime incidence over the past decade but any instance is one too many and we stand alongside all victims of this abhorrent crime.</p>","Louth and Horncastle","Victoria Atkins",,"2019-07-15T16:13:07.753Z","http://data.parliament.uk/resources/1138795/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-07-15","Hate Crime: Disability","1","House of Commons","What recent assessment he has made of trends in the level of reported disability hate crime.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","911940"
"http://data.parliament.uk/resources/1138637","Department of Health and Social Care","false","2019-07-17","<p>There is a robust legal framework relating to the use of restrictive practices, including the Human Rights Act 2008, Mental Health Act 1983, and the Mental Capacity Act 2005. Restrictive interventions should only be used in line with the legal framework, and by people with the appropriate training in the application of those practices, where there is a real possibility of harm to the person or to staff, the public or other. Mechanical restraints should never be a first line means of managing disturbed behaviour.</p><p>We will consider the most effective way to ensure all online retailers are made aware of the risks and ethical implications of selling products labelled in this way to the public.</p><p>The Government remains committed to delivering the Challenge on Dementia 2020 in full to make England the best place in the world for people with dementia to live.</p>","Gosport","Caroline Dinenage","276538","2019-07-17T15:20:20.33Z","http://data.parliament.uk/resources/1138637/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-09","Restraint Equipment: Dementia","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department plans to take to prevent online retailers from selling products that are labelled dementia restraints to the public.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","276537"
