"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1645361","Speaker's Committee on the Electoral Commission","false","2023-06-20","<p>A person is disqualified from being elected to a local authority in England and Wales if they are on the sex offenders register at the time of their nomination and on polling day.</p><p>The Scottish Government is consulting on introducing a similar disqualification for Scottish local government elections. There is not currently a similar disqualification in place in Northern Ireland, or for UK parliamentary candidates.</p><p>It is the candidate's responsibility, not the Returning Officer's, to ensure that the information they submit on their nomination papers is correct. If a candidate decides to stand despite not meeting the eligibility criteria, this would be a matter for the police.</p>","Lancaster and Fleetwood","Cat Smith",,"2023-06-20T11:52:38.433Z","http://data.parliament.uk/resources/1645361/answer","Biography information for Cat Smith","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2023-06-16","Candidates: Vetting","1","House of Commons","To ask the hon. Member for Lancaster and Fleetwood, representing the Speaker's Committee on the Electoral Commission, what checks are undertaken to ascertain whether candidates for election to (a) the House of Commons and (b) local authorities are on the sex offenders register.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","190010"
"http://data.parliament.uk/resources/1624090","Speaker's Committee on the Electoral Commission","false","2023-05-02","<p>The Committee discussed access to and uptake of Voter Authority Certificates at its recent public evidence session in March. A transcript of the session is available on the Committee's website.</p><p>The Commission has said that while increases in awareness of voter ID requirement have been strong, Voter Authority Certificate applications were lower than might have been expected.</p><p>It has noted that this may reflect the number of people wanting to vote in these elections, take-up of postal and proxy voting, or that some voters have not applied in time for the deadline.</p><p>The Commission will consider the levels of take-up and the reasons for this as part of its evaluation of the implementation of voter ID. This will include detailed public survey work.</p>","Lancaster and Fleetwood","Cat Smith",,"2023-05-02T07:51:05.85Z","http://data.parliament.uk/resources/1624090/answer","Biography information for Cat Smith","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2023-04-26","Voter Authority Certificates","1","House of Commons","To ask the hon. Member for Lancaster and Fleetwood, representing the Speaker's Committee on the Electoral Commission, whether the Committee has had recent discussions with the Electoral Commission on the level of sign up for the Voter Authority Certificate.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","182898"
"http://data.parliament.uk/resources/1612488","Speaker's Committee on the Electoral Commission","false","2023-04-24","<p>The Speaker's Committee has not had discussions with the Electoral Commission on the matter referred to.</p><p>The Commission has consistently highlighted to the UK Government that any changes to legislation should be in place six months before being implemented or complied with, so that Electoral Registration Officers, Returning Officers and voters have enough time to prepare.</p><p>The Commission is working to develop guidance for electoral administrators to help them understand and deliver the forthcoming changes to the overseas voter franchise. It will also expand its public awareness work targeting the overseas voter audience in the lead-up to UK parliamentary elections.</p>","Lancaster and Fleetwood","Cat Smith",,"2023-04-24T08:33:14.49Z","http://data.parliament.uk/resources/1612488/answer","Biography information for Cat Smith","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2023-04-19","Voting Rights: British Nationals Abroad","1","House of Commons","To ask the hon. Member for Lancaster and Fleetwood, representing the Speaker's Committee on the Electoral Commission, whether the Committee has had recent discussions with the Electoral Commission on when secondary legislation on overseas voting would need to be introduced to Parliament to ensure that all overseas voters can properly register and vote.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","181778"
"http://data.parliament.uk/resources/1608795","Speaker's Committee on the Electoral Commission","false","2023-04-17","<p>The Speaker’s Committee has not had discussions with the Electoral Commission on the matter referred to.</p><p>The Commission has highlighted that voting by post is a safe and popular method of voting, with safeguards in place to protect against from fraud. Postal voters are required to provide their signature and date of birth when applying for a postal vote, and again when casting their vote. Returning Officers are responsible for checking these match.</p><p>The Commission also encourages campaigners to follow the voluntary Code of Conduct, which makes clear that political parties and campaigners should not assist in completing a ballot paper, or handle completed ballot papers.</p><p>The Elections Act also included additional measures intended to further strengthen protections around postal voting at future elections.</p>","Lancaster and Fleetwood","Cat Smith",,"2023-04-17T09:27:14.717Z","http://data.parliament.uk/resources/1608795/answer","Biography information for Cat Smith","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2023-03-29","Absent Voting","1","House of Commons","To ask the hon. Member for Lancaster and Fleetwood, representing the Speaker's Committee on the Electoral Commission, what recent discussions the Committee has had with the Electoral Commission on the security of postal votes.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","176574"
"http://data.parliament.uk/resources/1599449","Speaker's Committee on the Electoral Commission","false","2023-03-01","<p>The Speaker’s Committee has not had discussions with the Electoral Commission on the matter referred to.</p><p>The Electoral Commission has published guidance for Returning Officers on delivering the voter ID requirement, alongside a handbook and quick guide for polling station staff. These provide staff with support and guidance to implement the legislation on polling day and manage any issues which arise, including where a voter does not have an accepted form of ID.</p><p>Legislation requires polling station staff to collect data on the number of voters not issued with a ballot paper, whether because they have produced ID which is not on the list of accepted documents or have not produced any ID at all. This data will be anonymised and then provided to the Government and the Commission after polling day.</p><p>The Commission will report on how the May 2023 elections were delivered, including how voters found taking part, and what lessons can be learned for the future.</p>","Lancaster and Fleetwood","Cat Smith","154026","2023-03-01T10:43:34.037Z","http://data.parliament.uk/resources/1599449/answer","Biography information for Cat Smith","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2023-02-27","Elections: Proof of Identity","1","House of Commons","To ask the hon. Member for Lancaster and Fleetwood, representing the Speaker's Committee on the Electoral Commission, what discussions the Committee has had with the Commission on the guidance issued to local authorities on requirements to record the (a) number and (b) identity details of people turned away from polling stations for not possessing required identification.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","153994"
"http://data.parliament.uk/resources/1599552","Speaker's Committee on the Electoral Commission","false","2023-03-01","<p>The Speaker’s Committee has not had discussions with the Electoral Commission on the matter referred to.</p><p>The Electoral Commission has published guidance for Returning Officers on delivering the voter ID requirement, alongside a handbook and quick guide for polling station staff. These provide staff with support and guidance to implement the legislation on polling day and manage any issues which arise, including where a voter does not have an accepted form of ID.</p><p>Legislation requires polling station staff to collect data on the number of voters not issued with a ballot paper, whether because they have produced ID which is not on the list of accepted documents or have not produced any ID at all. This data will be anonymised and then provided to the Government and the Commission after polling day.</p><p>The Commission will report on how the May 2023 elections were delivered, including how voters found taking part, and what lessons can be learned for the future.</p>","Lancaster and Fleetwood","Cat Smith","153994","2023-03-01T10:43:34.077Z","http://data.parliament.uk/resources/1599552/answer","Biography information for Cat Smith","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2023-02-27","Elections: Proof of Identity","1","House of Commons","To ask the hon. Member for Lancaster and Fleetwood, representing the Speaker's Committee on the Electoral Commission, whether the Committee has had discussions with the Electoral Commission on guidance to be issued during the training of polling station staff on dealing with voters who do not have eligible ID.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","154026"
"http://data.parliament.uk/resources/1589081","Speaker's Committee on the Electoral Commission","false","2023-02-28","<p>The Speaker's Committee does not have any plans to make an assessment of the matter referred to.</p><p>However, the Electoral Commission will publish a full report on how the May elections were delivered, including how voters found taking part, and what lessons can be learned for the future.</p><p>As part of this process, the Commission will independently examine evidence about how the new voter ID requirement was implemented. It will collect data from every local authority that held elections, including the number of voters who did not bring an accepted form of ID with them to the polling station and were therefore unable to vote.</p>","Lancaster and Fleetwood","Cat Smith",,"2023-02-28T10:35:15.263Z","http://data.parliament.uk/resources/1589081/answer","Biography information for Cat Smith","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2023-02-24","Elections: Proof of Identity","1","House of Commons","To ask the hon. Member for Lancaster and Fleetwood, representing the Speaker's Committee on the Electoral Commission, whether the Committee plans to make an assessment of the implications for the work of the Electoral Commission of the number of voters turned away at polling stations for not having acceptable ID on 4 May 2023.","false","Biography information for Mick Whitley","Birkenhead","Mick Whitley","152307"
"http://data.parliament.uk/resources/1581841","Speaker's Committee on the Electoral Commission","false","2023-02-01","<p>Neither the Speaker's Committee nor the Electoral Commission has made an assessment of the matters raised. Changes to the franchise are for Parliament to consider, and not for the Electoral Commission.</p><p>Where Parliament decides to make changes to the franchise, the Commission will work with government and the electoral community to ensure they are implemented effectively.</p>","Lancaster and Fleetwood","Cat Smith",,"2023-02-01T09:23:52.52Z","http://data.parliament.uk/resources/1581841/answer","Biography information for Cat Smith","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2023-01-30","Local Government: Elections","1","House of Commons","To ask the hon. Member for Lancaster and Fleetwood, representing the Speaker's Committee on the Electoral Commission, whether the Committee has made an assessment of the potential merits of allowing Ukrainian refugees resident in England to vote in local elections.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","135283"
"http://data.parliament.uk/resources/1400455","Speaker's Committee on the Electoral Commission","false","2022-01-10","<p>The Electoral Commission’s independent evaluation of the Government’s pilots, held in 2018 and 2019, found no evidence that turnout was significantly affected by the trialled introduction of an ID requirement at polling stations.</p><p>However, the evaluations noted that the pilots were not representative of the UK population and it was therefore not possible to draw definitive conclusions, particularly about the likely impact at a national poll with higher levels of turnout.</p><p>The Commission will have significant responsibilities to raise public awareness about the new ID requirement. This will have a predominant focus on those demographics known to be less likely to have the necessary identification, including those from lower socio-economic groups, those with disabilities and the unemployed.</p>","City of Chester","Christian Matheson",,"2022-01-10T16:53:44.107Z","http://data.parliament.uk/resources/1400455/answer","Biography information for Christian Matheson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2022-01-06","Elections: Proof of Identity","1","House of Commons","To ask the hon. Member for City of Chester, representing the Speaker's Committee on the Electoral Commission, what recent assessment the Electoral Commission has made of the impact of introducing voter ID on turnout among Black, Asian and ethnic minority communities in (a) Newport West, (b) Wales and (c) the UK.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","99061"
"http://data.parliament.uk/resources/1400457","Speaker's Committee on the Electoral Commission","false","2022-01-10","<p>The Electoral Commission has an important duty to promote public awareness of the UK’s electoral systems.</p><p>Following the extension of the franchise to 16 and 17 year olds in Wales, the Commission has been working with teachers and youth leaders to support citizenship education, and has shared new education resources for young people across the UK, including versions specific to Wales.</p><p>The Commission continues to develop further political literacy resources for young people across the UK, and will publish additional materials ahead of the upcoming elections in May 2022. It has also recently established a youth voice network to inform this work, which includes representation from young people in Wales.</p><p>The Commission is also promoting Welcome to Your Vote week to schools this month, to help young people to feel more confident and more prepared to engage in democracy.</p>","City of Chester","Christian Matheson",,"2022-01-10T16:56:12.753Z","http://data.parliament.uk/resources/1400457/answer","Biography information for Christian Matheson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2022-01-06","Politics: Education","1","House of Commons","To ask the hon. Member for City of Chester, representing the Speaker's Committee on the Electoral Commission, what steps are being taken to improve levels of political literacy among young people in Newport West.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","99062"
