"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1005773","Department for Digital, Culture, Media and Sport","false","2018-11-22","<p>We published the Review of Gambling Machines and Social Responsibility Measures in May. This set out measures to strengthen protections around gaming machines, including cutting the maximum stake on B2 machine from £100 to £2, online gambling, and gambling advertising. It also set out action on treatment and support for those who experience harm, including initiatives to improve the evidence on treatment needs and effectiveness, expand access to existing services and strengthen the voluntary system for funding support. Government has also encouraged industry to increase its funding for third sector initiatives to support people with a gambling addiction.</p><p> </p><p>GambleAware, an independent charity, commissions treatment services, including the National Gambling Helpline and counselling services, specialist treatment delivered by the NHS National Problem Gambling Clinic and the Gordon Moody Association. GambleAware aims to triple access to its treatment services across the country and recently announced the establishment of a further specialist NHS clinic and Problem Gambling Support team in Leeds.</p><p>As demonstrated by the report Gambling Behaviour in Great Britain 2016, which is based on the combined Health Surveys, there is an association between mental health and problem or risky gambling behaviour. Some problem gamblers will therefore access support through services for other addictions and mental health conditions. The National Institute for Care and Health Excellence (NICE) has been commissioned to explore developing a guideline on non-chemical addictions, including gambling, which would give support to clinicians seeking to support problem gamblers.</p><p> </p>","Eastleigh","Mims Davies",,"2018-11-22T10:27:22.557Z","http://data.parliament.uk/resources/1005773/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-12","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent steps his Department has taken to support people with a gambling addiction.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","190373"
"http://data.parliament.uk/resources/1005845","Department for Digital, Culture, Media and Sport","false","2018-11-20","<p>We recognise the significant contribution design makes to the UK economy,</p><p>particularly as a key factor in the production of services and goods across a wide range of sectors. According to DCMS economic estimates design and designer fashion exports in 2016 were £380m, a 9.6% increase from 2015.</p><p> </p><p>The Design Council produced a report into the Design Economy in 2018 which estimates that in 2015 the total value of exports where design had made a key contribution was £48.4 billion. The report also found that gross value added generated by the design economy increased by 52% between 2009 and 2016, with over 1.69 million people employed in the design economy and over 78,000 design intensive firms operating in the UK in 2017.</p>","Stourbridge","Margot James","190416","2018-11-20T18:18:24.013Z","http://data.parliament.uk/resources/1005845/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-12","Digital Technology: Design","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the value of digital design to (a) the UK economy and (b) UK exports.","false","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","190418"
"http://data.parliament.uk/resources/1005869","Department for Digital, Culture, Media and Sport","false","2018-11-20","<p>Government is committed to publishing a Cyber Security Skills Strategy by the end of 2018. We are working with Devolved Administrations on the development of the Strategy and the document will set out our approach to implementation and next steps. In the meantime, government continues to deliver a range of initiatives designed to boost cyber security skills in the UK.</p>","Stourbridge","Margot James",,"2018-11-20T18:23:41.653Z","http://data.parliament.uk/resources/1005869/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-12","Cybersecurity","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to implement the forthcoming cyber security skills strategy; and what plans his Department has to consult the devolved Administrations on that strategy.","false","Biography information for Dame Margaret Beckett","Derby South","Margaret Beckett","190346"
"http://data.parliament.uk/resources/1003654","Department for Digital, Culture, Media and Sport","false","2018-11-19","<p>Whilst the government is clear that free movement will end as we leave the EU, we are aware that continued access to international talent and the ability for UK talent to tour are key concerns for the cultural and creative sectors. As set out in the White Paper on our future relationship with the EU, the UK will make a sovereign choice to seek reciprocal mobility arrangements with the EU in a defined number of areas, for example to allow business professionals to move to provide services, or tourists to continue to travel visa-free. We have been collaborating closely with other government departments to help them to understand the particular needs of the music sector.</p><p> </p><p>My department benefits from research carried out by trade organisations and umbrella bodies.</p>","Stourbridge","Margot James","189799","2018-11-19T16:07:55.93Z","http://data.parliament.uk/resources/1003654/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-09","Musicians: Visas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with his Cabinet colleagues on the Incorporated Society of Musicians' proposal for a multi-entry touring visa for UK musicians touring the EU after the UK leaves the EU.","false","Biography information for James Frith","Bury North","James Frith","189798"
"http://data.parliament.uk/resources/1003661","Department for Digital, Culture, Media and Sport","false","2018-11-19","<p>Whilst the government is clear that free movement will end as we leave the EU, we are aware that continued access to international talent and the ability for UK talent to tour are key concerns for the cultural and creative sectors. As set out in the White Paper on our future relationship with the EU, the UK will make a sovereign choice to seek reciprocal mobility arrangements with the EU in a defined number of areas, for example to allow business professionals to move to provide services, or tourists to continue to travel visa-free. We have been collaborating closely with other government departments to help them to understand the particular needs of the music sector.</p><p> </p><p>My department benefits from research carried out by trade organisations and umbrella bodies.</p>","Stourbridge","Margot James","189798","2018-11-19T16:07:55.98Z","http://data.parliament.uk/resources/1003661/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-09","Musicians: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the number of musicians in the UK that travel regularly to Europe to perform; and what discussions he has had with that sector on the potential effect of changes to travel after the UK leaves the EU.","false","Biography information for James Frith","Bury North","James Frith","189799"
"http://data.parliament.uk/resources/1003683","Department for Digital, Culture, Media and Sport","false","2018-11-19","<p>Through the Public Contract Regulations 2015, all public sector buyers must include 30-day payment terms in new public sector contracts; and require that this payment term be passed down the supply chain. Public sector buyers must also publish annually on their payment performance.</p><p> </p><p>Government strongly encourages businesses to report poor payment practice and instances of late payment, including late payment through the supply chain, in public sector contracts to its Mystery Shopper service. Mystery Shopper will then investigate.</p>","Stourbridge","Margot James",,"2018-11-19T16:08:58.29Z","http://data.parliament.uk/resources/1003683/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-09","Department for Digital, Culture, Media and Sport: Billing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what proportion of contracts issued by his Department and contractors include provisions to impose, as between parties to the subcontract, that any payment due from the contractor to a subcontractor under the contract is to be made no later than the end of a period of 30 days from the date on which the relevant invoice is regarded as valid and undisputed, as required by the Public Contract Regulations 2015.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","189565"
"http://data.parliament.uk/resources/1003689","Department for Digital, Culture, Media and Sport","false","2018-11-19","<p>Further to my answer of 7th November, the regulation of jammers of all types is a matter for Ofcom, the independent regulator accountable to parliament, who have powers to deal with jammers. At this time we do not consider Ofcom need additional powers to deal with jammers but, in conjunction with the Home Office, we will be keeping this matter under review.</p>","Stourbridge","Margot James",,"2018-11-19T15:56:46.68Z","http://data.parliament.uk/resources/1003689/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-09","Signal Blocking Devices","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 7 November 2018 to Question 186176 on Satellite Communications, if his Department will bring forward proposals to amend the Wireless telegraphy Act 2016 to make it illegal to possess a GPS jammer.","false","Biography information for John Spellar","Warley","John Spellar","189551"
"http://data.parliament.uk/resources/1003696","Department for Digital, Culture, Media and Sport","false","2018-11-19","<p>The government has outlined our aspiration to negotiate an agreement with the European Union on our future economic partnership that will include a UK-EU free trade area for goods, and a comprehensive package for services. We will also seek to negotiate a mobility framework with the EU that supports businesses to provide services, and allows people to travel freely without a visa for tourism and temporary business activity. Subject to the negotiations, we expect these measures to minimise barriers to UK businesses, including sports organisations such as British Rowing, in trading and working with their counterparts in the EU after we leave.</p>","Eastleigh","Mims Davies",,"2018-11-19T17:15:42.257Z","http://data.parliament.uk/resources/1003696/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-09","British Rowing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has made an assessment of the Rowing Association's ability to trade and work with its counterpart clubs in EU member states after the UK leaves the EU.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","189747"
"http://data.parliament.uk/resources/1003803","Department for Digital, Culture, Media and Sport","false","2018-11-19","<p>Ministers and officials hold regular discussions with Ofcom on a range of issues, including on the provision of children’s content.</p><p> </p><p>With the Digital Economy Act 2017, Ofcom was given new powers to publish criteria on commercial public service broadcasters’ provision of children’s programming and, if appropriate, to set related conditions. In response to this, in November 2017 Ofcom launched a review of children’s content. Ofcom has asked the public service broadcasters to develop and share their plans to address Ofcom’s concerns on children’s content and we look forward to Ofcom’s assessment of these plans in due course.</p><p> </p><p>The government is also providing direct support to the development of children’s content through the Contestable Fund pilot, which will provide up to £60 million to help stimulate the provision and plurality of UK-originated content for young audiences and radio.</p>","Stourbridge","Margot James",,"2018-11-19T16:00:59.52Z","http://data.parliament.uk/resources/1003803/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-09","Broadcasting Programmes: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to Ofcom's report, children's content review: update, published on 24 July 2018, what discussions he has had with Ofcom on consulting stakeholders and industry on plans for the future provision of children's programmes on television and online.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","189602"
"http://data.parliament.uk/resources/1003816","Department for Digital, Culture, Media and Sport","false","2018-11-29","<p>The Block Grant Transparency publication (https://www.gov.uk/government/publications/block-grant-transparency-december-2017-publication) sets out details of all additions to the Devolved Administrations’ budgets since the 2015 Spending Review. The Barnett Formula will have been applied to all changes to the DCMS budget at both Spending Reviews and at Fiscal Events in the normal way as set out in the Statement of Funding Policy.</p><p> </p><p>Companies from across the country have been directly engaged in legacy infrastructure and projects - for example, South Wales based Pro Steel were awarded contracts as part of the transformation of the Olympic Stadium roof post-2012 Games, they secured a £1m loan to enable them to compete for the work from Finance Wales. Pro Steel were also awarded a subcontract by BAM Nuttal for transformation work in Queen Elizabeth Olympic Park post games consisting of re-purposing and construction of a bridge in the north of the Park near the Velodrome. They were also awarded the contract to make modifications and strengthening works to another bridge, and supply and installation of a third bridge.</p><p> </p><p>Last week I met with my counterparts in Wales and Scotland to discuss the many opportunities the Birmingham 2022 Commonwealth Games presents to the whole of the UK. The department and I look forward to continuing to work closely with the devolved nations to ensure the many opportunities the Games presents - from hosting the Queen's Baton Relay to providing a base for athletes to train - are seized across the country.</p>","Eastleigh","Mims Davies",,"2018-11-29T11:30:15.747Z","http://data.parliament.uk/resources/1003816/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-09","Sports: Wales","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what spending on (a) Olympic legacy and (b) other programmes has resulted in consequential funding for Wales in each of the last five years.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","189818"
