"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1247133","Department for Digital, Culture, Media and Sport","false","2020-11-03","<p>The Government is committed to ensuring that the UK is the safest place in the world to be online. In April 2019 we published the Online Harms White Paper which set out our intention to establish in law a new ‘duty of care’ on companies towards their users. The ‘duty of care’ will ensure that companies have robust systems and processes in place to tackle illegal content and protect users.</p><p>We will publish a full government response to the Online Harms White Paper consultation which will provide further detail on our proposals. This will be followed by legislation, which will be ready early next year.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-11-03T16:10:29.617Z","http://data.parliament.uk/resources/1247133/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-30","Internet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to tackle offensive, harmful and illegal content online.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","109546"
"http://data.parliament.uk/resources/1246653","Department for Digital, Culture, Media and Sport","false","2020-11-03","<p>The government is clear that Arm is an important part of the UK's technology sector and makes a significant contribution to the UK economy.</p><p>The Competition and Markets Authority bears responsibility for assessing any competition impacts arising from the proposed deal and it will be following its normal regulatory processes in examining this deal. Separately, the Secretary of State also has the responsibility for determining whether or not to refer an acquisition on public interest grounds if relevant thresholds in the Enterprise Act 2002 are met. As such, we are examining this potential acquisition carefully.</p><p>We note that it is subject to regulatory approvals in multiple jurisdictions and is not expected to complete until 2022. It would be inappropriate to comment further at this stage.</p><p> </p>",,"Baroness Barran",,"2020-11-03T12:18:50.11Z","http://data.parliament.uk/resources/1246653/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-26","ARM: NVIDIA ","2","House of Lords","To ask Her Majesty's Government whether they have requested that the Competition and Markets Authority investigate the potential purchase of ARM by Nvidia; and if not, what plans they have to do so.","false","Biography information for Lord Broers",,"Lord Broers","HL9521"
"http://data.parliament.uk/resources/1246716","Department for Digital, Culture, Media and Sport","false","2020-11-03","<p>UK Anti-Doping defines a test as any attempt to test a single athlete in a single Sample Collection Session. During the periods:</p><ol><li><p>January to March 2019, it conducted 3,803 tests</p></li><li><p>April to June 2019, it conducted 2,212 tests</p></li><li><p>July to September 2019, it conducted 2,943 tests</p></li><li><p>October to December 2019, it conducted 2,789 tests</p></li><li><p>January to March 2020, it conducted 2,512 tests</p></li><li><p>April to June 2020, it conducted 126 tests. The drop in testing during this period was due to UK Anti-Doping’s decision in March 2020 to significantly reduce its testing programme due to Covid-19.</p></li><li><p>July to September 2020. The testing statistics for this period have not yet been released.</p></li></ol><p><br>All testing in the first quarter of 2020-2021 (April-June 2020) conducted in the UK was done in England. However, this does not mean that athletes from Scotland, Northern Ireland and Wales were not tested during this time. UK Anti-Doping publishes its testing figures on a quarterly basis and combines the figures for blood and urine samples. This ensures transparency of its testing activity, while protecting the confidential methodology which goes into planning a testing programme.</p>",,"Baroness Barran","HL9561","2020-11-03T17:09:02.95Z","http://data.parliament.uk/resources/1246716/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-26","Sports: Drugs","2","House of Lords","To ask Her Majesty's Government how many tests were undertaken by UK Anti-Doping in the UK during the periods (1) January to March 2019, (2) April to June 2019, (3) July to September 2019, (4) October to December 2019, (5) January to March, (6) April to June, and (7) July to September.","false","Biography information for Lord Moynihan",,"Lord Moynihan","HL9560"
"http://data.parliament.uk/resources/1246717","Department for Digital, Culture, Media and Sport","false","2020-11-03","<p>UK Anti-Doping defines a test as any attempt to test a single athlete in a single Sample Collection Session. During the periods:</p><ol><li><p>January to March 2019, it conducted 3,803 tests</p></li><li><p>April to June 2019, it conducted 2,212 tests</p></li><li><p>July to September 2019, it conducted 2,943 tests</p></li><li><p>October to December 2019, it conducted 2,789 tests</p></li><li><p>January to March 2020, it conducted 2,512 tests</p></li><li><p>April to June 2020, it conducted 126 tests. The drop in testing during this period was due to UK Anti-Doping’s decision in March 2020 to significantly reduce its testing programme due to Covid-19.</p></li><li><p>July to September 2020. The testing statistics for this period have not yet been released.</p></li></ol><p><br>All testing in the first quarter of 2020-2021 (April-June 2020) conducted in the UK was done in England. However, this does not mean that athletes from Scotland, Northern Ireland and Wales were not tested during this time. UK Anti-Doping publishes its testing figures on a quarterly basis and combines the figures for blood and urine samples. This ensures transparency of its testing activity, while protecting the confidential methodology which goes into planning a testing programme.</p>",,"Baroness Barran","HL9560","2020-11-03T17:09:03.007Z","http://data.parliament.uk/resources/1246717/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-26","Sports: Drugs","2","House of Lords","To ask Her Majesty's Government how many (1) blood samples, and (2) urine samples have been collected by UK Anti-Doping in the UK each month since March, in (a) England, (b) Scotland, (c) Northern Ireland, and (d) Wales.","false","Biography information for Lord Moynihan",,"Lord Moynihan","HL9561"
"http://data.parliament.uk/resources/1246718","Department for Digital, Culture, Media and Sport","false","2020-11-03","<p>If attempting testing at an athlete’s home, Doping Control Personnel or “Testers” will check whether anyone present at the athlete’s residence is self-isolating, quarantining or shielding. If so, then this would provide sufficient grounds for UK Anti-Doping not to continue with testing. If testing outside of an athlete’s home, Doping Control Personnel will check the athlete does not have Covid-19, Covid-19 symptoms, or is in an at risk-group before proceeding. UK Anti-Doping has developed a protocol which its Doping Control Personnel are required to follow to determine whether an athlete can be tested. This procedure is in line with the World Anti-Doping Agency’s guidance for resuming testing, and is fully outlined on UK Anti-Doping’s website.</p><p>Doping Control Personnel also warn the athlete that if they (or anyone else on their behalf) provide any information which is later found to be false, misleading, inaccurate or incomplete they may be committing the Anti-Doping Rule Violation of ‘Tampering or Attempted Tampering’ which could result in sanctions.</p><p>So far, there have not been any cases where testing has not proceeded due to self-isolation, quarantining or shielding.</p><p> </p>",,"Baroness Barran",,"2020-11-03T16:18:22.827Z","http://data.parliament.uk/resources/1246718/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-26","Sports: Drugs","2","House of Lords","To ask Her Majesty's Government whether a claim by athletes at a testing location that someone in their household is self-isolating, quarantining or shielding provides sufficient grounds for UK Anti-Doping not to continue with testing; and how many cases in each of these categories have been noted by UK Anti-Doping since the restrictions arising from COVID-19 were imposed.","false","Biography information for Lord Moynihan",,"Lord Moynihan","HL9562"
"http://data.parliament.uk/resources/1246719","Department for Digital, Culture, Media and Sport","false","2020-11-03","<p>The government does not hold the data to answer this question. The samples collected during the London Olympic Games in 2012 were done so under the jurisdiction of the London Organising Committee of the Olympic and Paralympic Games (LOCOG) and the International Olympic Committee (IOC), rather than UK Anti-Doping (the UK’s national anti-doping organisation). As LOCOG no longer exists, it is therefore the IOC that has the ability to reanalyse the samples collected at the Games. UK Anti-Doping has welcomed the reanalysis of samples from previous Olympic and Paralympic Games.</p>",,"Baroness Barran",,"2020-11-03T16:17:04.393Z","http://data.parliament.uk/resources/1246719/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-26","Sports: Drugs","2","House of Lords","To ask Her Majesty's Government, following the ending of the statute on limitations this year for testing samples collected at the London Olympic Games in 2012, (1) how many anti-doping violations were found from retested samples collected in London; (2) what percentage of the urine samples collected at the London Olympic Games were re-analysed; and (3) which Olympic champions and medallists were stripped of their medals.","false","Biography information for Lord Moynihan",,"Lord Moynihan","HL9563"
"http://data.parliament.uk/resources/1246724","Department for Digital, Culture, Media and Sport","false","2020-11-03","<p>We are aware that many tourism businesses’ trade has been restricted by Government measures to control the spread of Covid-19.</p><p>We have taken a number of steps to support tourism businesses through this period, including the significant cut to VAT for tourism and hospitality activities until the end of March. Businesses can continue to make use of the Government’s broader support package, including the Bounce Back Loans scheme, the Self-Employed Income Support Scheme and the Job Support Scheme.</p><p>We have expanded the Job Support Scheme to provide support to businesses whose premises have been legally required to close as a direct result of Covid-19 restrictions set by one or more of the four governments of the UK.</p><p>We have also announced grants of up to £2,100 per month, primarily for businesses in the hospitality, accommodation and leisure sector who may be adversely impacted by the restrictions in high-alert level areas in England.</p><p>We are continuing to engage across Government and with stakeholders to assess how we can most effectively support the recovery of tourism across the UK.</p><p> </p>",,"Baroness Barran",,"2020-11-03T12:21:16.677Z","http://data.parliament.uk/resources/1246724/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-26","Tourism: Coronavirus","2","House of Lords","To ask Her Majesty's Government what steps they are taking to support tourism businesses that are unable to trade due to COVID-19 restrictions.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL9573"
"http://data.parliament.uk/resources/1246326","Department for Digital, Culture, Media and Sport","false","2020-11-03","<p>DCMS regularly engages with businesses and sector representative bodies in order to properly understand the issues being faced as well as to develop means of offering support, including on the issue of insurance provision. The government is also in continual dialogue with the insurance sector on its response to this unprecedented situation.</p><p>We encourage businesses experiencing financial difficulty to research the initiatives in the Government’s support package such as the Coronavirus Business Interruption Loan Scheme. Our schemes are continuously under review to make sure our schemes are accessible, fair and targeted to help those who need it the most.</p><p>Some of the support the government has offered includes the unprecedented £1.57 billion Culture Recovery Fund - the largest ever one-off investment in culture - to help countless organisations weather the COVID storm</p><p> </p>","Hertsmere","Oliver Dowden",,"2020-11-03T11:43:54.79Z","http://data.parliament.uk/resources/1246326/answer","Biography information for Oliver Dowden","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-22","Events Industry and Sports: Government Assistance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will extend the insurance support for the film industry to (a) sports clubs, (b) theatres, (c) exhibitions and (d) live events.","false","Biography information for Julian Knight","Solihull","Julian Knight","107667"
"http://data.parliament.uk/resources/1245647","Department for Digital, Culture, Media and Sport","false","2020-11-03","<p>The payment instalment schemes for the TV licence fee are set out in the Communications (Television Licensing) Regulations 2004.</p><p> </p><p> </p><p>Schedule 2 of the Communications (Television Licensing) Regulations 2004 detail the instalment amounts and their frequency as prescribed by each instalment scheme.</p><p> </p><p>It is the BBC, not the government, that administers these schemes and is responsible for the collection and enforcement of the licence fee, including methods of payment. TV Licensing’s website explains that, at present, only annual licence fee payments can be made by cheque: <a href="https://www.tvlicensing.co.uk/pay-for-your-tv-licence/ways-to-pay/cheque-or-postal-order" target="_blank">https://www.tvlicensing.co.uk/pay-for-your-tv-licence/ways-to-pay/cheque-or-postal-order</a>.</p><p> </p>",,"Baroness Barran",,"2020-11-03T12:06:27.75Z","http://data.parliament.uk/resources/1245647/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-21","Television Licences: Fees and Charges","2","House of Lords","To ask Her Majesty's Government which regulations set the frequency and amount of instalments by which TV licence fees can be paid; what are the prescribed (1) weekly, (2) monthly, and (3) quarterly, instalment amounts of such fees; and whether those instalments can be paid by cheque.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL9410"
"http://data.parliament.uk/resources/1245658","Department for Digital, Culture, Media and Sport","false","2020-11-03","<p><strong> </strong></p><table><tbody><tr><td><p>SCS1</p></td><td><p>7</p></td></tr><tr><td><p>SCS2</p></td><td><p>Less than Five</p></td></tr><tr><td><p>SCS3</p></td><td><p>Less than Five</p></td></tr><tr><td><p>SCS4</p></td><td><p>Less than Five</p></td></tr></tbody></table><p><strong> </strong></p><p>As of September 2020, the department’s declaration rate for ethnicity is 77.2%, meaning that the figures in the table above are based on the percentage that was declared and not the department’s true population.</p><p><strong></strong><br><br></p><p> </p><p> </p><p> </p>",,"Baroness Barran",,"2020-11-03T12:05:01.88Z","http://data.parliament.uk/resources/1245658/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-21","Department for Digital, Culture, Media and Sport: Senior Civil Servants","2","House of Lords","To ask Her Majesty's Government how many BAME civil servants there are at the Department for Digital, Culture, Media and Sport at (1) SCS1, (2) SCS2, (3) SCS3, and (4) SCS4, grade.","false","Biography information for Baroness Kramer",,"Baroness Kramer","HL9423"
