"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/349900","Department for Work and Pensions","false","2015-06-18","<p /> <p>No information is held on the proportion of households affected by the removal of the spare room subsidy that have received payments to mitigate in full the deductions from their housing benefit.</p>","North Swindon","Justin Tomlinson",,"2015-06-18T13:01:20.787Z","http://data.parliament.uk/resources/349900/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-11","Housing Benefit: Social Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of households affected by the under-occupancy penalty have received payments to mitigate in full deductions from claims for (a) housing benefit and (b) local housing allowance in (i) England, (ii) Northern Ireland, (iii) Scotland and (iv) Wales.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","2237"
"http://data.parliament.uk/resources/349901","Department for Work and Pensions","false","2015-06-16","<p /> <p>We will publish a full Impact Assessment in due course.</p>","North Swindon","Justin Tomlinson",,"2015-06-16T11:53:59.937Z","http://data.parliament.uk/resources/349901/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-11","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effect of reducing the benefits cap to £23,000 per annum on (a) young adults, (b) pregnant women, (c) couples with children, (d) veterans and (e) disabled people; and how many households in each of those groups will be affected by that reduction.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","2234"
"http://data.parliament.uk/resources/349902","Department for Work and Pensions","false","2015-06-17","<p /> <p>The Government takes into account likely impacts as part of its policy development process and will publish an impact assessment in due course.</p>","Witham","Priti Patel",,"2015-06-17T15:06:35.32Z","http://data.parliament.uk/resources/349902/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-06-11","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effect of the two year freeze on benefit levels on (a) young adults, (b) pregnant women, (c) couples with children, (d) formerly looked after children, (e) veterans and (f) disabled people; and what estimate he has made of the real terms effect on the levels of each type of benefit of that freeze.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","2236"
"http://data.parliament.uk/resources/349903","Department for Work and Pensions","false","2015-06-16"," <p /> <p>Any changes to Housing Benefit policy will be subject to a full policy equality assessment to ascertain the impacts on protected groups and ensure compliance with the Public Sector Equality Duty.</p>","North Swindon","Justin Tomlinson",,"2015-06-16T11:50:33.06Z","http://data.parliament.uk/resources/349903/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-11","Housing Benefit: Social Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will take steps to ensure planned changes to entitlements to housing benefit and local housing allowance do not adversely affect (a) young adults, (b) formerly looked after children, (c) pregnant women, (d) couples with children, (e) veterans and (f) disabled people.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","2235"
"http://data.parliament.uk/resources/349912","Department for Work and Pensions","false","2015-06-16","<p /> <p>The latest available information on Jobseeker’s Allowance sanctions, including the number of Mandatory Reconsiderations and Appeals, is published at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>:</p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started---SuperWEB2.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started---SuperWEB2.html</a></p><p> </p><p> </p><p>Information for Northern Ireland is the responsibility of the Department for Social Development. Northern Ireland statistics can be found at:</p><p> </p><p><a href="http://www.dsdni.gov.uk/index/stats_and_research/benefit_publications.htm" target="_blank">http://www.dsdni.gov.uk/index/stats_and_research/benefit_publications.htm</a></p>","Witham","Priti Patel","2231 ; 2232 ; 2233","2015-06-16T12:14:54.677Z","http://data.parliament.uk/resources/349912/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-06-11","Jobseeker's Allowance: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants of jobseeker's allowance in (a) Jarrow constituency, (b) South Tyneside local authority area, (c) the North East and (d) the UK who have disputed sanction of their benefit have had that sanction overturned on appeal in each of the last five years.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","2230"
"http://data.parliament.uk/resources/349913","Department for Work and Pensions","false","2015-06-16","<p>The latest available information on Jobseeker’s Allowance sanctions, including the number of Mandatory Reconsiderations and Appeals, is published at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>:</p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started---SuperWEB2.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started---SuperWEB2.html</a></p><p> </p><p> </p><p>Information for Northern Ireland is the responsibility of the Department for Social Development. Northern Ireland statistics can be found at:</p><p> </p><p><a href="http://www.dsdni.gov.uk/index/stats_and_research/benefit_publications.htm" target="_blank">http://www.dsdni.gov.uk/index/stats_and_research/benefit_publications.htm</a></p>","Witham","Priti Patel","2230 ; 2232 ; 2233","2015-06-16T12:14:54.77Z","http://data.parliament.uk/resources/349913/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-06-11","Jobseeker's Allowance: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants of jobseeker's allowance in (a) Jarrow constituency, (b) South Tyneside local authority area, (c) the North East and (d) the UK who have disputed sanction of their benefit have had that sanction overturned after it was reconsidered or successfully appealed in each of the last five years.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","2231"
"http://data.parliament.uk/resources/349914","Department for Work and Pensions","false","2015-06-16","<p>The latest available information on Jobseeker’s Allowance sanctions, including the number of Mandatory Reconsiderations and Appeals, is published at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>:</p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started---SuperWEB2.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started---SuperWEB2.html</a></p><p> </p><p> </p><p>Information for Northern Ireland is the responsibility of the Department for Social Development. Northern Ireland statistics can be found at:</p><p> </p><p><a href="http://www.dsdni.gov.uk/index/stats_and_research/benefit_publications.htm" target="_blank">http://www.dsdni.gov.uk/index/stats_and_research/benefit_publications.htm</a></p>","Witham","Priti Patel","2230 ; 2231 ; 2233","2015-06-16T12:14:54.883Z","http://data.parliament.uk/resources/349914/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-06-11","Jobseeker's Allowance: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants of jobseeker's allowance in (a) Jarrow constituency, (b) South Tyneside local authority area, (c) the North East and (d) the UK who have disputed sanction of their benefit have had that sanction overturned after it was reconsidered in each of the last five years.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","2232"
"http://data.parliament.uk/resources/349915","Department for Work and Pensions","false","2015-06-16","<p>The latest available information on Jobseeker’s Allowance sanctions, including the number of Mandatory Reconsiderations and Appeals, is published at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>:</p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started---SuperWEB2.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started---SuperWEB2.html</a></p><p> </p><p> </p><p>Information for Northern Ireland is the responsibility of the Department for Social Development. Northern Ireland statistics can be found at:</p><p> </p><p><a href="http://www.dsdni.gov.uk/index/stats_and_research/benefit_publications.htm" target="_blank">http://www.dsdni.gov.uk/index/stats_and_research/benefit_publications.htm</a></p>","Witham","Priti Patel","2230 ; 2231 ; 2232","2015-06-16T12:14:54.983Z","http://data.parliament.uk/resources/349915/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-06-11","Jobseeker's Allowance: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants of jobseeker's allowance in (a) Jarrow constituency, (b) South Tyneside local authority area, (c) the North East and (d) the UK have disputed sanction of their benefit in each of the last five years.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","2233"
"http://data.parliament.uk/resources/349934","Department for Work and Pensions","false","2015-06-17","<p /> <p>This type of information is not collected. With regards to the removal of the spare room subsidy a 12 month grace period exists which allows people the time to adjust to bereavement.</p>","North Swindon","Justin Tomlinson",,"2015-06-17T15:26:20.227Z","http://data.parliament.uk/resources/349934/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-11","Housing Benefit: Social Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what information his Department holds on how many people have commenced paying the under-occupancy penalty following the death of (a) a spouse, civil partner or partner, (b) sibling, (c) parent and (d) child.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","2181"
"http://data.parliament.uk/resources/349967","Department for Work and Pensions","false","2015-06-16","<p>We will publish a full Impact Assessment in due course.</p>","North Swindon","Justin Tomlinson","2107 ; 2108 ; 2109","2015-06-16T13:33:51.87Z","http://data.parliament.uk/resources/349967/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-11","Social Security Benefits: Greater London","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effect of lowering the overall benefit cap to £23,000 on the number of children living in a household in (a) London, (b) Enfield and (c) Enfield North constituency with an income below 60 per cent of median household income.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","2106"
