"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/114825","Department of Health","false","2014-11-10","<p>The Walton Centre NHS Foundation Trust, based in Liverpool, provided the cost information referenced in Section 121 of NHS England's <em>Stereotactic Radiosurgery and Radiotherapy Services Needs Assessment and Service Review</em>, published on 3 November 2014.</p><p> </p><p> </p><p> </p><p>Two separate consultation (focus group) meetings were held and chaired by Mr Sean Duffy, NHS England’s National Clinical Director for Cancer, involving members of the Radiotherapy Clinical Reference Group (CRG), Adult Neurosurgery CRG, Brain and Central Nervous System CRG, Neurosciences CRG and Stereotactic Radiosurgery CRG to agree key principles and options. Details of the membership of each of the CRGs are set out on the NHS England website at the following link:</p><p> </p><p> </p><p> </p><p><a href="http://www.england.nhs.uk/ourwork/d-com/spec-serv/crg/" target="_blank">http://www.england.nhs.uk/ourwork/d-com/spec-serv/crg/</a></p><p> </p>","Battersea","Jane Ellison","213583","2014-11-10T17:16:16.4867715Z","http://data.parliament.uk/resources/114825/answer","Biography information for Jane Ellison","17","Health","Health","2014-11-05","Radiotherapy","1","House of Commons","To ask the Secretary of State for Health, with reference to sections 105 and 120 of NHS England's Stereotactic Radiosurgery and Radiotherapy Services Needs Assessment and Service Review, published in November 2014, which members of (a) NHS England's staff and (b) the Clinical Reference Group made up the project team; from where the focus group was drawn; and what the names are of those who sat on that focus group.","false","Biography information for Tessa Munt","Wells","Tessa Munt","213582"
"http://data.parliament.uk/resources/114828","Department of Health","false","2014-11-10","<p>The Walton Centre NHS Foundation Trust, based in Liverpool, provided the cost information referenced in Section 121 of NHS England's <em>Stereotactic Radiosurgery and Radiotherapy Services Needs Assessment and Service Review</em>, published on 3 November 2014.</p><p> </p><p> </p><p> </p><p>Two separate consultation (focus group) meetings were held and chaired by Mr Sean Duffy, NHS England’s National Clinical Director for Cancer, involving members of the Radiotherapy Clinical Reference Group (CRG), Adult Neurosurgery CRG, Brain and Central Nervous System CRG, Neurosciences CRG and Stereotactic Radiosurgery CRG to agree key principles and options. Details of the membership of each of the CRGs are set out on the NHS England website at the following link:</p><p> </p><p> </p><p> </p><p><a href="http://www.england.nhs.uk/ourwork/d-com/spec-serv/crg/" target="_blank">http://www.england.nhs.uk/ourwork/d-com/spec-serv/crg/</a></p><p> </p>","Battersea","Jane Ellison","213582","2014-11-10T17:16:16.174312Z","http://data.parliament.uk/resources/114828/answer","Biography information for Jane Ellison","17","Health","Health","2014-11-05","Radiotherapy","1","House of Commons","To ask the Secretary of State for Health, with reference to section 121 of NHS England's Stereotactic Radiosurgery and Radiotherapy Services Needs Assessment and Service Review, published in November 2014, what the names are of those who supplied the data demonstrating (a) the cost effectiveness of treating patients surgically as against treating with stereotactic radiosurgery, (b) the cost of providing surgical treatment and (c) the cost of providing stereotacic radiosurgery.","false","Biography information for Tessa Munt","Wells","Tessa Munt","213583"
"http://data.parliament.uk/resources/114831","Department of Health","false","2014-11-10","<p>The majority of the trials in the Cancer Research UK (CRUK) Stereotactic Ablative Radiotherapy (SABR) clinical trial programme run over three years, although some extend to five.</p><p> </p><p> </p><p> </p><p>CRUK has approved five United Kingdom-wide trials to date, and a sixth is being considered in November 2014. The current assessment of the number of patients that will be recruited to the trials is a provisional estimate and it is important to note that this will vary dependent on a number of factors, including local recruitment and randomisation to different trial arms.</p><p> </p><p> </p><p> </p><p>The current trial protocols indicate that around two thirds of patients will be allocated to SABR trial arms.</p><p> </p><p> </p><p> </p><p>NHS England is providing a package of support of up to £6 million to trusts that are participating in the CRUK trials. The support package for SABR, for each participating trust will vary dependent on the fractionation used within the trial, but has been developed using the existing tariff structure for external beam radiotherapy as its basis.</p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison",,"2014-11-10T16:05:22.1342152Z","http://data.parliament.uk/resources/114831/answer","Biography information for Jane Ellison","17","Health","Health","2014-11-05","Radiotherapy","1","House of Commons","To ask the Secretary of State for Health, with reference to NHS England's agreement to provide £6 million of funding for Cancer Research UK's Stereotactic Ablative Radiotherapy (SABR) clinical trial programme, (a) over what time period that funding will be available, (b) how many patients in total will take part in that trial, (c) how many of those patients will receive SABR and (d) what the cost per patient will be.","false","Biography information for Tessa Munt","Wells","Tessa Munt","213584"
"http://data.parliament.uk/resources/114836","Department of Health","false","2014-11-10","<p>This information is not held centrally.</p><p> </p>","Battersea","Jane Ellison",,"2014-11-10T17:42:52.6476793Z","http://data.parliament.uk/resources/114836/answer","Biography information for Jane Ellison","17","Health","Health","2014-11-05","Rickets","1","House of Commons","To ask the Secretary of State for Health, how many cases of rickets have been diagnosed since 2010 in infants and children up to and including five years of age (a) in total and (b) of African, African-Caribbean and South Asian origin.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","213659"
"http://data.parliament.uk/resources/114838","Department of Health","false","2014-11-10","<p>The Scientific Advisory Committee on Nutrition aims to publish its draft review of the dietary reference values for vitamin D for public consultation in spring 2015, and to publish the finalised report by the end of 2015.</p><p> </p>","Battersea","Jane Ellison",,"2014-11-10T16:07:41.0593515Z","http://data.parliament.uk/resources/114838/answer","Biography information for Jane Ellison","17","Health","Health","2014-11-05","Vitamin D","1","House of Commons","To ask the Secretary of State for Health, when he expects the (a) interim and (b) final report from the Scientific Advisory Committee on Nutrition Vitamin D Working Group to be published.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","213660"
"http://data.parliament.uk/resources/114840","Department of Health","false","2014-11-10","<p>Public Health England plans to publish its framework for tackling liver disease in the summer of 2015.</p><p> </p><p> </p><p> </p><p>The framework will lay out clearly the scope of Public Health England activities. This will range from the investigation of hepatitis viruses to support local authorities in their work to tackle the effects of alcohol consumption and obesity on liver disease. It will also cover the life course from antenatal screening, vaccination of babies born, to mothers with chronic Hepatitis B, to improving the care of patients dying from liver disease.</p><p> </p><p> </p><p> </p><p>Public Health England is not intending to hold a formal consultation on the framework but is conducting extensive engagement with a wide range of stakeholders in its development. These include NHS England, the liver disease related charities, hepatologists (liver disease specialists) from across the country and local authority representatives.</p><p> </p>","Battersea","Jane Ellison",,"2014-11-10T17:08:11.1419296Z","http://data.parliament.uk/resources/114840/answer","Biography information for Jane Ellison","17","Health","Health","2014-11-05","Liver Diseases","1","House of Commons","To ask the Secretary of State for Health, pursuant to his Answer of 23 October 2014 to Question 211147, what the timeline is for publication of the Liver Disease Framework under development by Public Health England; and whether there will be a full public consultation during that process.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","213661"
"http://data.parliament.uk/resources/114842","Department of Health","false","2014-11-10","<p>The publication “Responsibility Deal: Monitoring the number of units of alcohol sold - second interim report, 2013 data” will be published by the Department in December 2014. The exact date will be announced four weeks prior to publication on GOV.UK</p><p> </p>","Battersea","Jane Ellison",,"2014-11-10T16:06:30.7188372Z","http://data.parliament.uk/resources/114842/answer","Biography information for Jane Ellison","17","Health","Health","2014-11-05","Alcoholic Drinks","1","House of Commons","To ask the Secretary of State for Health, when he expects the second interim report on the 2013 data on progress that has been made towards the Public Health Responsibility Deal Alcohol Network pledge to remove one billion units of alcohol from the market by the end of 2015 will be published.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","213662"
"http://data.parliament.uk/resources/114843","Department of Health","false","2014-11-10","<p>The shortage of BCG for bladder instillation, which has arisen due to manufacturing problems, is affecting countries worldwide. The Department is working closely with the suppliers to help ensure that supplies are available for United Kingdom patients. We are also in close contact with the British Association of Urological Surgeons who have issued advice for clinicians.</p><p> </p>","Battersea","Jane Ellison",,"2014-11-10T16:02:51.7418284Z","http://data.parliament.uk/resources/114843/answer","Biography information for Jane Ellison","17","Health","Health","2014-11-05","Bladder Cancer: Drugs","1","House of Commons","To ask the Secretary of State for Health, what steps he has taken to ensure that there are adequate supplies of BCG vaccine available for the treatment of bladder cancer.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","213658"
"http://data.parliament.uk/resources/106304","Department of Health","false","2014-11-10","<p>The Government’s Mandate to NHS England sets out an ambition to make England one of the most successful countries in Europe at preventing premature deaths from all cancers, including prostate cancer. Cancer indicators in the NHS Outcomes Framework and the Public Health Outcomes Framework will help NHS England to assess progress in improving cancer survival and mortality for men with prostate cancer.</p><p> </p><p> </p><p> </p><p>The National Institute for Health and Care Excellence (NICE) Referral Guidelines for Suspected Cancer (2005) are available to help general practitioners (GPs) assess when it is appropriate to refer patients for suspected cancer, including prostate cancer. NICE is in the process of updating the guidelines to ensure that these reflect latest evidence and can continue to support GPs to identify patients with suspected cancer symptoms and urgently refer them as appropriate. NICE’s anticipated publication date for the revised guidelines is May 2015.</p><p> </p><p> </p><p> </p><p>At a local level, it is for individual clinical commissioning groups to promote and enhance the diagnostic capability to deliver better outcomes. Surgery, radiotherapy and chemotherapy treatments that may be used for prostate cancer are commissioned at the moment by NHS England. NHS England’s prostate cancer service specification clearly defines what it expects to be in place for providers to offer evidence-based, safe and effective prostate cancer services. This service specification has been developed by specialised clinicians, commissioners, expert patients and public health representatives to describe core and developmental service standards.</p><p> </p><p> </p><p> </p><p>The NICE published an updated clinical guideline on the diagnosis and treatment of prostate cancer in January 2014. NICE has recommended docetaxel, abiraterone and enzalutamide as treatment options for some types of prostate cancer, subject to certain clinical criteria and is currently appraising a number of other prostate cancer drugs. Patients have the right to drugs and treatments that have been recommended by NICE technology appraisal guidance for use in the National Health Service, where their doctor believes they are clinically appropriate. A number of drugs to treat prostate cancer are available through the Cancer Drugs Fund.</p><p> </p><p> </p><p> </p><p>To help reduce regional variations, the Care Quality Commission (CQC) is increasingly incorporating information from accreditation and peer review programmes into its assessments of NHS trusts' services for the treatment of prostate cancer. This includes the national cancer peer review programme, which encompasses prostate cancer. The cancer patient survey also asks specific questions on having a specialist nurse. The CQC intends to use data from the national clinical audit which is being developed for prostate cancer. In addition, national statistics on waiting times experienced by patients with suspected and diagnosed cancers continue to be collected, monitored and published in order to improve equity of access to cancer services and to contribute to an improvement in survival rates.</p><p> </p><p> </p><p> </p><p>This Government is also investing in innovative radiotherapy treatments to improve outcomes for those with cancer. NHS England has also committed to make up to £6 million available over the next three years to support six trials by Cancer Research UK into the use of Stereotactic Ablative Body Radiotherapy (SABR). This will allow patients to receive SABR treatment now, where clinicians think they could benefit. At the same time doctors can fully assess the effectiveness of these treatments so that in future, if it proves to be effective, they will be available for all relevant patients on the NHS. Two of these six trials will be on prostate cancer.</p><p> </p><p> </p><p> </p><p>We have also invested £23 million across 50 United Kingdom centres aimed at increasing the capacity of radiotherapy centres in England to deliver Intensity Modulated Radiotherapy (IMRT). We committed to achieving the ambition of 24% of all radiotherapy to be delivered through more accurate IMRT, and we are now seeing 35% of all radical radiotherapy treatments delivered using this method compared to 5% in 2010.</p><p> </p><p> </p><p> </p><p>The National Prostate Cancer Audit (NCPA) First Year Annual Report was published on the 10 November. The report covers the work undertaken since April 2013. It includes a preliminary analysis of the NPCA’s organisational audit, an analysis of existing data sets including patients with prostate cancer in England, and the design of the NPCA’s prospective audit dataset. The findings from the audit will contribute to changes in clinical practice ensuring that patients receive the best care possible and experience an improved quality of life. The audit is funded by the Department and has been commissioned by the Healthcare Quality Improvement Partnership.</p><p> </p>","Battersea","Jane Ellison",,"2014-11-10T17:53:50.389766Z","http://data.parliament.uk/resources/106304/answer","Biography information for Jane Ellison","17","Health","Health","2014-11-04","Prostate Cancer","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to ensure that the quality of care for prostate cancer patients improves across the country.","false","Biography information for Stuart Andrew","Pudsey","Stuart Andrew","213237"
"http://data.parliament.uk/resources/105961","Department of Health","false","2014-11-10","<p>A randomised controlled trial funded by Cancer Research UK, the Medical Research Council and National Health Service Research and Development took place in 14 United Kingdom and six Italian centres, and evaluated screening for bowel cancer using a single Bowel Scope Screening (flexible sigmoidoscopy) between 55 and 64 years of age, removing small polyps by Bowel Scope Screening and providing full colonoscopy for &quot;high risk&quot; polyps. The study concluded that Bowel Scope Screening is a safe and practical test and, when offered only once between ages 55 and 64 years, confers a substantial and long lasting benefit. The UK National Screening Committee reviewed the evidence, and in April 2011 concluded that screening for bowel cancer using Bowel Scope Screening meets the United Kingdom National Screening Committee criteria for a screening test. In England its implementation will be managed by National Health Service Cancer Screening Programmes.</p><p> </p><p> </p><p> </p><p>As at 31 March 2014, 36.6% of Bowel Scope Screening centres in England were operational, exceeding the commitment of 30%<sup>1</sup>. As set out in the third annual report of <em>Improving Outcomes: A Strategy for Cancer</em> (December 2013), NHS England will work with Public Health England to help deliver the involvement of screening centres sufficient to meet the 60% commitment by March 2015 and to support preparatory steps in other screening centres to implement by the end of 2016.</p><p> </p><p> </p><p> </p><p>As at the end of October 2014, 20,603 examinations had taken place. 919 people had gone on to have a colonoscopy with 20 cancers being detected. A further 365 people have had an advanced adenoma found and removed.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p>[1] <a href="https://www.gov.uk/government/news/latest-bowel-cancer-screening-technique-reaps-benefits" target="_blank">https://www.gov.uk/government/news/latest-bowel-cancer-screening-technique-reaps-benefits</a></p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison",,"2014-11-10T17:54:15.273826Z","http://data.parliament.uk/resources/105961/answer","Biography information for Jane Ellison","17","Health","Health","2014-11-03","Bowel Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the results of pilots of flexible sigmoidoscopy screening for bowel cancer; and what plans he has for a nationwide rollout of such screening.","false","Biography information for Henry Smith","Crawley","Henry Smith","212890"
