"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/751209","HM Treasury","false","2017-07-17","<p>The Treasury does not collect data relating to bank branch closures.</p><p> </p><p>Decisions on the opening and closing of individual bank branches are taken by the management team of each bank on a commercial basis without intervention from Government. While banks and building societies need to balance customer interests, market competition, and other commercial factors when considering their strategy, the Government is pleased to see that the industry is committing to further improvements to protect those affected by branch closures. For this reason, the Government welcomed the industry-wide Access to Banking Protocol and Professor Russel Griggs’ independent ‘one year on’ review, published last November.</p><p> </p><p>Building on Professor Griggs’ review, the new Access to Banking Standard came into effect on 1 May. The Standard commits banks to ensure customers are better informed about branch closures and the reasons for them closing, along with the options they have locally to continue to access banking services, including specialist assistance for customers who need more help.</p><p> </p>","North East Cambridgeshire","Stephen Barclay","4499 ; 4501","2017-07-17T11:04:30.74Z","http://data.parliament.uk/resources/751209/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-07-12","Banks: Closures","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many bank branches have closed by parliamentary constituency in each year for which figures are available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","4500"
"http://data.parliament.uk/resources/751212","HM Treasury","false","2017-07-17","<p>The Treasury does not collect data relating to bank branch closures.</p><p> </p><p>Decisions on the opening and closing of individual bank branches are taken by the management team of each bank on a commercial basis without intervention from Government. While banks and building societies need to balance customer interests, market competition, and other commercial factors when considering their strategy, the Government is pleased to see that the industry is committing to further improvements to protect those affected by branch closures. For this reason, the Government welcomed the industry-wide Access to Banking Protocol and Professor Russel Griggs’ independent ‘one year on’ review, published last November.</p><p> </p><p>Building on Professor Griggs’ review, the new Access to Banking Standard came into effect on 1 May. The Standard commits banks to ensure customers are better informed about branch closures and the reasons for them closing, along with the options they have locally to continue to access banking services, including specialist assistance for customers who need more help.</p><p> </p>","North East Cambridgeshire","Stephen Barclay","4500 ; 4501","2017-07-17T11:04:30.617Z","http://data.parliament.uk/resources/751212/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-07-12","Banks: Wales","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many bank and building society branches have closed in (a) Vale of Clwyd constituency, (b) Denbighshire and (c) Conwy county in the last five years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","4499"
"http://data.parliament.uk/resources/751227","HM Treasury","false","2017-07-17","<p>The Treasury does not collect data relating to bank branch closures.</p><p> </p><p>Decisions on the opening and closing of individual bank branches are taken by the management team of each bank on a commercial basis without intervention from Government. While banks and building societies need to balance customer interests, market competition, and other commercial factors when considering their strategy, the Government is pleased to see that the industry is committing to further improvements to protect those affected by branch closures. For this reason, the Government welcomed the industry-wide Access to Banking Protocol and Professor Russel Griggs’ independent ‘one year on’ review, published last November.</p><p> </p><p>Building on Professor Griggs’ review, the new Access to Banking Standard came into effect on 1 May. The Standard commits banks to ensure customers are better informed about branch closures and the reasons for them closing, along with the options they have locally to continue to access banking services, including specialist assistance for customers who need more help.</p><p> </p>","North East Cambridgeshire","Stephen Barclay","4499 ; 4500","2017-07-17T11:04:30.523Z","http://data.parliament.uk/resources/751227/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-07-12","Banks: Closures","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of bank and building society closures on (a) town centres, (b) businesses and (c) individuals.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","4501"
"http://data.parliament.uk/resources/751232","HM Treasury","false","2017-07-17","<p>The independent Office for Budget Responsibility (OBR) is tasked with creating the forecasts for economic growth on which the government sets fiscal policy. These are published in the ‘Economic and fiscal outlook’, most recently at the Spring Budget 2017. At Spring Budget 2017, the OBR revised up growth in 2017 to 2.0%, but revised it slightly down thereafter.</p><p> </p><p>There are no official projections of inequality. The latest data from the Office for National Statistics show that inequality reached a 30-yr low last year.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-07-17T11:19:48.233Z","http://data.parliament.uk/resources/751232/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-07-12","Economic Growth: Inequality","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department has commissioned research on projected levels of inequality and economic growth.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","4644"
"http://data.parliament.uk/resources/751233","HM Treasury","false","2017-07-17","<p>The government is committed to supporting all those affected by problem debt, and has a range of measures in place.</p><p> </p><p>The Financial Conduct Authority (FCA) regulates the consumer credit market, and has introduced binding rules to strengthen consumer protection. They are based on the principle that money should only be lent to a consumer if they can afford to repay it; lenders must show forbearance if there is evidence of financial difficulty.</p><p> </p><p>The FCA also capped the cost of payday loans. As part of a review of this price cap, the FCA will examine the high-cost credit market more broadly (such as rent-to-own), and consider whether further interventions are necessary to address the risk of consumer harm.</p><p> </p><p>The Money Advice Service (MAS) coordinates the provision of free-to-client debt advice. Last financial year, MAS had a debt advice budget of £45m and funded 380,000 free-to-client debt advice sessions.</p><p> </p><p>In the Queen’s Speech, the government announced the Financial Guidance and Claims Bill. This will legislate to restructure the financial guidance landscape and bring debt advice, money guidance, and pensions guidance together in a single body, and give consumers better access to the financial information they need. This Bill is currently going through Parliament.</p><p> </p><p>This government's manifesto proposed a statutory breathing space that would give heavily indebted consumers a period of respite from enforcement action, and further interest and charges for a period of up to six weeks. Where appropriate, this would be followed by a statutory repayment plan to help them pay back their debts in a sustainable way. We will outline further information on how this policy could be implemented in due course.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-07-17T10:46:54.437Z","http://data.parliament.uk/resources/751233/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-07-12","Debts: Young People","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps his Department is taking to prevent young people from falling into problem debt.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","4645"
"http://data.parliament.uk/resources/751235","HM Treasury","false","2017-07-17","<p>The Treasury has not made any formal assessment of the economic effect of immigration enforcement on business.</p><p> </p>","North East Cambridgeshire","Stephen Barclay",,"2017-07-17T11:05:34.607Z","http://data.parliament.uk/resources/751235/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-07-12","Economic Situation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the economic effect of the enforcement of immigration policy on businesses in the last 12 months.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","4656"
"http://data.parliament.uk/resources/751236","HM Treasury","false","2017-07-17","<p>Government has not made an estimate of the number of cash machines that would be removed or start charging customers if business rates were levied on cash machines.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-07-17T11:21:40.467Z","http://data.parliament.uk/resources/751236/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-07-12","Cash Dispensing: Fees and Charges","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the proportion of free-to-use cash machines which would (a) be removed or (b) start charging customers if business rates are levied on cash machines.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","4658"
"http://data.parliament.uk/resources/751471","Department for Work and Pensions","false","2017-07-17","<p>DWP does not have its own definitions of (a) flexible worker and (b) flexible working.</p>","East Hampshire","Damian Hinds",,"2017-07-17T10:58:50.163Z","http://data.parliament.uk/resources/751471/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-07-12","Flexible Working","1","House of Commons","To ask the Secretary of State for Work and Pensions, what definition his Department uses of (a) flexible worker and (b) flexible working.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","4509"
"http://data.parliament.uk/resources/751472","Department for Work and Pensions","false","2017-07-17","<p>Throughout the development of our proposals, the Department has been mindful of its duties under section 149 of the Equality Act 2010. An equality analysis of the potential impact on staff and customers in Liverpool was informed by statistical analysis of population data, local knowledge and consultation.</p><p> </p><p>Any issues identified were taken fully into consideration and helped to inform our final plans which were announced on 5 July 2017.</p>","East Hampshire","Damian Hinds",,"2017-07-17T10:56:07.38Z","http://data.parliament.uk/resources/751472/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-07-12","Jobcentres: Liverpool","1","House of Commons","To ask the Secretary of State for Work and Pensions, what impact assessment he has carried out of the effect of proposals to close job centres in Liverpool; and if he will make a statement.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Mrs Louise Ellman","4515"
"http://data.parliament.uk/resources/751476","Department for Work and Pensions","false","2017-07-17","<p>Claimants currently moving from existing benefits to Universal Credit will only do so because they will have had a significant change in their circumstances that would previously have triggered a new claim to an existing benefit or tax credit. In such circumstances they would always have had their entitlement calculated based on the rules of their new benefit. This principle has been maintained for those moving to Universal Credit.</p><p> </p><p>We have announced that we will be starting managed migration of existing benefit claimants to Universal Credit from July 2019 and that this will be completed by March 2022. We have committed that we will pay transitional protection to all claimants who move to Universal Credit as part of this process and whose entitlement is less than their entitlement to existing benefits and tax credits.</p>","East Hampshire","Damian Hinds","4552","2017-07-17T10:57:27.893Z","http://data.parliament.uk/resources/751476/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-07-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of claimants whose legacy benefits have not been protected following a transfer to universal credit.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","4551"
