"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1405151","Department for Transport","false","2022-01-31","<p>Road safety is a devolved matter in Northern Ireland, so I can reply only for Great Britain.</p><p> </p><p>The Government takes road safety seriously and driving without insurance is unacceptable behaviour. We always keep the law under review but currently there are no plans to increase the penalty for driving without insurance.</p>","Copeland","Trudy Harrison","2022-01-31T14:47:12.99Z","http://data.parliament.uk/resources/1405151/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-01-21","Road Traffic Offences: Insurance","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to bring forward proposals to increase the penalty for driving without insurance.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","109228"
"http://data.parliament.uk/resources/1367283","Department for Transport","false","2021-11-16","<p>Throughout the pandemic the government has made clear that it expects the aviation industry to act fairly and flexibly, and the industry have responded with increased flexibility for their customers. Having engaged with industry we published the Passenger COVID-19 Charter in May 2021. It provides advice on the rights, responsibilities and reasonable expectations of consumers, when booking and travelling during the pandemic.</p><p>The Civil Aviation Authority (CAA) reviewed airlines’ compliance on refunds in summer 2020 and worked collaboratively to improve their performance on consumer obligations. The majority of airlines now pay refunds within 7 days. The CAA regulates the compliance of airlines with aviation consumer law.</p>","Witney","Robert Courts","2021-11-16T11:27:24.053Z","http://data.parliament.uk/resources/1367283/answer","Biography information for Robert Courts","27","Transport","Transport","2021-11-09","Travel: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to engage with carriers that refuse refunds for customers who were not legally allowed to fly during lockdown.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","72426"
"http://data.parliament.uk/resources/1366105","Department for Transport","false","2021-11-12","<p>More than in any other country, UK aviation operates in the private sector and in a competitive environment. The aviation market is regulated by the CAA to ensure that practices and policies of airlines comply with UK consumer legislation.</p><p> </p>","Witney","Robert Courts","2021-11-12T10:25:44.047Z","http://data.parliament.uk/resources/1366105/answer","Biography information for Robert Courts","27","Transport","Transport","2021-11-04","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the adequacy of the cost of air travel.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","69621"
"http://data.parliament.uk/resources/1363881","Department for Transport","false","2021-11-04","<p>We have engaged with devolved administrations through cross-Government discussions, which involves topics such as the recruitment of HGV drivers.</p><p> </p><p> </p>","Copeland","Trudy Harrison","2021-11-04T12:28:45.337Z","http://data.parliament.uk/resources/1363881/answer","Biography information for Trudy Harrison","27","Transport","Transport","2021-10-27","Large Goods Vehicle Drivers: Vacancies","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with the devolved Administrations on tackling the shortage of HGV drivers; and if he will make statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","64614"
"http://data.parliament.uk/resources/1362936","Department for Transport","false","2021-11-02","<p>Face coverings are no longer mandated on public transport; however staff and passengers may choose to continue to wear them to protect themselves and those around them. Our safer transport guidance asks operators to consider the needs of disabled passengers and the Department has worked with Transport for All to publish guidance to bus and rail operators to ensure transport workers are better equipped to assist Deaf, disabled and older passengers.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Daventry","Chris Heaton-Harris","2021-11-02T09:00:30.69Z","http://data.parliament.uk/resources/1362936/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2021-10-25","Public Transport: Protective Clothing","1","House of Commons","To ask the Secretary of State for Transport, if he will provide guidance on his Department's policy on public transport workers removing face coverings for communication purposes.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","62725"
"http://data.parliament.uk/resources/1361108","Department for Transport","false","2021-10-27","<p>In September, E10 petrol (petrol containing up to 10% bioethanol) was introduced as the standard petrol across Great Britain. The roll-out of this greener petrol will reduce carbon emissions associated with petrol vehicles and help us meet climate change targets. Subject to legislative approval E10 petrol will be introduced in Northern Ireland as soon as possible in 2022. There is no additional allocation of funding to devolved nations, the Department is providing appropriate support directly to petrol retailers and connected stakeholders.</p><p> </p><p>Further to extensive consultation with industry the Government has chosen the least burdensome option of introducing E10 in the UK, one which avoids significant infrastructure changes. As part of the public information campaign supporting the introduction of E10 in Great Britain, the Department has made available publicity materials to assist retailers inform the public of the changes and ensure costs on the sector are minimised. A similar approach is planned for the introduction of E10 in Northern Ireland, and the UK Government will procure media advertising and provide support for retailers to inform motorists of the change.</p>","Copeland","Trudy Harrison","2021-10-27T11:07:56.653Z","http://data.parliament.uk/resources/1361108/answer","Biography information for Trudy Harrison","27","Transport","Transport","2021-10-19","Biofuels","1","House of Commons","To ask the Secretary of State for Transport, what his planned timetable is for allocating additional funding to the devolved nations in order to have greener petrol across the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","58860"
"http://data.parliament.uk/resources/1361113","Department for Transport","false","2021-10-27","<p>To attract young people to the logistics profession, the Department for Transport has provided grant funding to Think Logistics. They are working with Career Ready to change the perception of the industry and highlight the many career opportunities that exist. Paid internships are promoted that are able to reach a wide range of young people that enables them to gain a better understanding of the work of the logistics sector.</p>","Copeland","Trudy Harrison","2021-10-27T16:11:34.38Z","http://data.parliament.uk/resources/1361113/answer","Biography information for Trudy Harrison","27","Transport","Transport","2021-10-19","Large Goods Vehicle Drivers: Young People","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to encourage young people in the motor industry to apply and train for HGV licenses.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","58871"
"http://data.parliament.uk/resources/1361114","Department for Transport","false","2021-10-27","<p>Ministers have regularly engaged with local authorities (LAs) regarding electric vehicle (EV) infrastructure. The Secretary of State for Transport wrote to the CEOs of all UK LAs in February to update them on the funding available to them. My predecessor wrote to the Chief Executives and Leaders of 20 councils that had a lower than average chargepoint per head of population to encourage them to engage with OZEV officials. Since this letter, my officials have hosted several meetings with members of these councils, providing support and advice. My officials from the Office for Zero Emission Vehicles (OZEV) have a programme of activities to engage and support LAs, to help mainstream local capability and leadership and ensure LAs are working to support chargepoint rollout in their areas.</p><p> </p><p>The On-Street Residential Chargepoint Scheme (ORCS) is available to all UK local authorities to provide public chargepoints for their residents without access to private parking. This year, £20 million is available under the scheme to ensure more local authorities and residents can benefit. The Scheme is administered on the Department’s behalf by Energy Saving Trust, who offer expert advice and support to local authorities throughout the application process. Energy Saving Trust, in partnership with the OZEV, also hosts a library of webinars and guidance documents focussing on the challenges that authorities face when installing charging infrastructure, while promoting the available funding. This includes engagement with councils in the Devolved Administrations. For example, in May 2021, Energy Saving Trust presented to Northern Irish council officers about the ORCS, with OZEV officials present to answer questions.</p>","Copeland","Trudy Harrison","2021-10-27T11:09:21.363Z","http://data.parliament.uk/resources/1361114/answer","Biography information for Trudy Harrison","27","Transport","Transport","2021-10-19","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, if he will hold discussions with local councils on electric charging points for electric cars.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","58872"
"http://data.parliament.uk/resources/1354849","Department for Transport","false","2021-09-21","<p>Sustainable aviation fuels, alongside other methods such as carbon capture and storage, will play an important role in decarbonising aviation and helping us on the way to reaching net zero by 2050.</p><p> </p><p>In line with the Prime Minister’s 10 Point Plan for a Green Industrial Revolution, the Government is currently consulting on a SAF blending mandate to reduce GHG emissions from this sector. This consultation was published in July and is open to responses until 19 September. The consultation contains estimates of the GHG emission reductions that can be achieved by using SAF under a range of scenarios. For example, with low ambition and a low uptake of SAF the UK could expect to reduce greenhouse gas emissions from aviation by 10 percent by 2050, but with a high ambition and higher uptake of SAF, we could reduce emissions by around 50 percent within the same time frame.</p><p> </p><p> </p>","Witney","Robert Courts","2021-09-21T12:39:16.423Z","http://data.parliament.uk/resources/1354849/answer","Biography information for Robert Courts","27","Transport","Transport","2021-09-13","Aviation: Fuels","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the potential effect on the UK’s net greenhouse gas emissions of the aviation sector adopting sustainable aviation fuel.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","48224"
"http://data.parliament.uk/resources/1354850","Department for Transport","false","2021-09-21","<p>As the UK moves towards reaching net zero by 2050, interest in sustainable aviation fuel (SAF) continues to grow. Industry and governments globally expect that SAF will play a key role in the decarbonisation of the aviation sector, particularly for long-haul flights which cannot currently be decarbonised by other means.</p><p> </p><p>As part of the Prime Minister’s 10 Point Plan for a Green Industrial Revolution, the Government announced the intention to consult on a SAF blending mandate to drive SAF uptake in the UK. This consultation was published in July and is open to responses until 19 September. The consultation sets out a variety of potential SAF uptake scenarios, which go up to 10 percent SAF by 2030 and up to 75 percent by 2050. The level of ambition will be determined by the Government following the consultation.</p><p> </p><p>The level of demand will also impact the amount of feedstock required. The modelling supporting the consultation takes into consideration the interactions between fuels needed for road, non-road mobile machinery and aviation, and the availability of sustainable feedstocks and renewable fuels. A summary of responses and next steps will be published in due course, and the modelling will be updated to take into account evidence from the consultation.</p><p> </p><p> </p>","Pendle","Andrew Stephenson","2021-09-21T12:48:55.553Z","http://data.parliament.uk/resources/1354850/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2021-09-13","Aviation: Fuels","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of (a) the level of demand for sustainable aviation fuel and (b) the amount of renewable, waste derived feedstocks required to meet that demand.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","48225"
