"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/78870","Attorney General","false","2014-09-01","<p>None. The UK has not been subject to infraction proceedings, during this period, which relate directly to matters within the Law Officers’ Departments’ areas of responsibility.</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-09-01T14:02:07.4502545Z","http://data.parliament.uk/resources/78870/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2014-07-18","EU Law","1","House of Commons","To ask the Attorney General, how many times the UK has lost EU infraction proceedings since May 2010 which relate to matters that fall within the Law Officers' Departments' responsibility.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","206649"
"http://data.parliament.uk/resources/78871","Department for Business, Innovation and Skills","false","2014-09-01","<p> </p><p>Information on the number of Apprenticeship starts by Level and age group is published in Table 6.1 of a Statistical First Release (SFR):</p><p><a href="https://www.gov.uk/government/publications/learner-participation-outcomes-and-level-of-highest-qualification-held" target="_blank">https://www.gov.uk/government/publications/learner-participation-outcomes-and-level-of-highest-qualification-held</a></p>","Grantham and Stamford","Nick Boles","206598","2014-09-01T16:29:44.7271692Z","http://data.parliament.uk/resources/78871/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-18","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the number of (a) intermediate, (b) advanced and (c) higher level apprenticeships taken up by people aged (i) under 19, (ii) between 19 and 25 and (iii) 25 and over in each year since 2009-10.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","206597"
"http://data.parliament.uk/resources/78872","Department for Business, Innovation and Skills","false","2014-09-01","<p> </p><p>Information on the number of Apprenticeship starts by Level and age group is published in Table 6.1 of a Statistical First Release (SFR):</p><p><a href="https://www.gov.uk/government/publications/learner-participation-outcomes-and-level-of-highest-qualification-held" target="_blank">https://www.gov.uk/government/publications/learner-participation-outcomes-and-level-of-highest-qualification-held</a></p>","Grantham and Stamford","Nick Boles","206597","2014-09-01T16:29:44.8533291Z","http://data.parliament.uk/resources/78872/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-18","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the proportion of (a) intermediate, (b) advanced and (c) higher level apprenticeships starts taken up by people aged 25 and under in (i) 2009-10, (ii) 2010-11, (iii) 2011-12 and (iv) 2012-13.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","206598"
"http://data.parliament.uk/resources/78873","Department for Business, Innovation and Skills","false","2014-10-01","<p>Colombia, Peru, Panama and the region of Central America have recently negotiated access to the EU sugar market through their Free Trade Agreements.</p><p>UK sugar cane refiners also benefit from duty free access to sugar imports from Least Developed Countries under the Everything But Arms Agreement (EBA) and the EU’s Economic Partnership Agreements (EPAs) with African, Caribbean and Pacific countries. From 2009 these agreements have increased the quantity of cane sugar which can be imported duty-free.</p><p>EPA negotiations between the EU and Southern Africa were recently concluded and we expect this EPA to provide UK sugar cane refiners with improved access to cane sugar from Swaziland and South Africa. In addition, the recently negotiated EU-Fiji EPA should also allow UK firms to continue to buy duty-free Fijian cane sugar.</p>","West Suffolk","Matthew Hancock",,"2014-10-01T13:04:43.0144073Z","http://data.parliament.uk/resources/78873/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-18","Cane Sugar","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress has been made on ensuring that UK sugar cane refiners have improved access to cane sugar through free trade deals.","false","Biography information for Nigel Mills","Amber Valley","Nigel Mills","206599"
"http://data.parliament.uk/resources/78874","Department for Business, Innovation and Skills","false","2014-09-01","<p> </p><p>The decision to limit the allocation of shares under the Royal Mail Retail Offer to those applying for less than £10,000 was taken by Ministers on 9 October 2013.</p><p> </p><p> </p><p> </p><p>The banks involved in the sale of Royal Mail shares were informed on the same day as the decision was made.</p><p> </p>","West Suffolk","Matthew Hancock","206647","2014-09-01T13:41:34.6080604Z","http://data.parliament.uk/resources/78874/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-18","Royal Mail","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, on what date the decision was taken to set the limit the public offering of Royal Mail shares to those applying for shares of a value of less than £10,000.","false","Biography information for Dr Alasdair McDonnell","Belfast South","Dr Alasdair McDonnell","206646"
"http://data.parliament.uk/resources/78875","Department for Business, Innovation and Skills","false","2014-09-01","<p> </p><p>The decision to limit the allocation of shares under the Royal Mail Retail Offer to those applying for less than £10,000 was taken by Ministers on 9 October 2013.</p><p> </p><p> </p><p> </p><p>The banks involved in the sale of Royal Mail shares were informed on the same day as the decision was made.</p><p> </p>","West Suffolk","Matthew Hancock","206646","2014-09-01T13:41:34.4830638Z","http://data.parliament.uk/resources/78875/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-18","Royal Mail","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, on what date banks were informed of the decision to limit Royal Mail shares to people applying for shares of a value less than £10,000.","false","Biography information for Dr Alasdair McDonnell","Belfast South","Dr Alasdair McDonnell","206647"
"http://data.parliament.uk/resources/78876","Department for Business, Innovation and Skills","false","2014-09-03","<p>Since May 2010 the UK has not lost any EU infraction proceedings falling within the responsibility of BIS.</p>","West Suffolk","Matthew Hancock",,"2014-09-03T16:44:31.0941267Z","http://data.parliament.uk/resources/78876/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-18","EU Law","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many times the UK has lost EU infraction proceedings since May 2010 which relate to matters that fall within his Department's responsibility.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","206648"
"http://data.parliament.uk/resources/78877","Cabinet Office","false","2014-09-01","<p>The Government is reviewing the coordination and effectiveness of the UK’s enforcement response to cases of bribery and corruption. The review has commenced and is expected to conclude by the end of the year. The Home Office is leading the review supported by the Cabinet Office, Department for International Development, the Attorney General’s Office, Crown Prosecution Service, Serious Fraud Office and National Crime Agency. Ministers will consider the recommendations in due course.</p><p>The Government has established a ministerial group on anti-corruption, attended by ministers and officials from relevant departments and agencies. Its work continues and is supported by officials in the Cabinet Office as well as the Home Office which leads on the co-ordination of domestic and international anti-corruption work across departments. The Government is also working on, and will publish, a cross-departmental anti-corruption plan, setting out activity currently underway and future policy directions.</p><p> </p>","Horsham","Mr Francis Maude","206604 ; 206605","2014-09-01T15:21:25.0712547Z","http://data.parliament.uk/resources/78877/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-07-18","Anti-corruption Champion","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government is taking to ensure the continuity of its anti-corruption work across each relevant department following the change in post of the Government's anti-corruption champion.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","206642"
"http://data.parliament.uk/resources/78878","Cabinet Office","false","2014-09-01","<p>The Government is reviewing the coordination and effectiveness of the UK’s enforcement response to cases of bribery and corruption. The review has commenced and is expected to conclude by the end of the year. The Home Office is leading the review supported by the Cabinet Office, Department for International Development, the Attorney General’s Office, Crown Prosecution Service, Serious Fraud Office and National Crime Agency. Ministers will consider the recommendations in due course.</p><p>The Government has established a ministerial group on anti-corruption, attended by ministers and officials from relevant departments and agencies. Its work continues and is supported by officials in the Cabinet Office as well as the Home Office which leads on the co-ordination of domestic and international anti-corruption work across departments. The Government is also working on, and will publish, a cross-departmental anti-corruption plan, setting out activity currently underway and future policy directions.</p><p> </p>","Horsham","Mr Francis Maude","206605 ; 206642","2014-09-01T15:21:24.7587542Z","http://data.parliament.uk/resources/78878/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-07-18","Corruption","1","House of Commons","To ask the Minister for the Cabinet Office, when the Government's review of enforcement of anti-corruption legislation will begin; how long that review is expected to last; and in what format the results of the review will be published.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","206604"
"http://data.parliament.uk/resources/78879","Cabinet Office","false","2014-09-01","<p>The Government is reviewing the coordination and effectiveness of the UK’s enforcement response to cases of bribery and corruption. The review has commenced and is expected to conclude by the end of the year. The Home Office is leading the review supported by the Cabinet Office, Department for International Development, the Attorney General’s Office, Crown Prosecution Service, Serious Fraud Office and National Crime Agency. Ministers will consider the recommendations in due course.</p><p>The Government has established a ministerial group on anti-corruption, attended by ministers and officials from relevant departments and agencies. Its work continues and is supported by officials in the Cabinet Office as well as the Home Office which leads on the co-ordination of domestic and international anti-corruption work across departments. The Government is also working on, and will publish, a cross-departmental anti-corruption plan, setting out activity currently underway and future policy directions.</p><p> </p>","Horsham","Mr Francis Maude","206604 ; 206642","2014-09-01T15:21:24.8525427Z","http://data.parliament.uk/resources/78879/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-07-18","Corruption","1","House of Commons","To ask the Minister for the Cabinet Office, which government departments will be involved in the Government's review of enforcement of anti-corruption legislation.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","206605"
