"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/924095","Department for Transport","false","2018-06-21","<p>The Government has not undertaken a separate assessment of how long it would take to relocate the plant because relocation is not necessary from a statutory or policy perspective. However if relocation was to take place, the Airports Commission estimated that the process may take five years.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-06-21T16:30:11.943Z","http://data.parliament.uk/resources/924095/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-14","Lakeside Energy from Waste","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an assessment of how long the relocation of Lakeside Energy from Waste will take in the event of a third runway being constructed at Heathrow Airport.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","153795"
"http://data.parliament.uk/resources/924097","Department for Transport","false","2018-06-21","<p>In the Appraisal of Sustainability (AoS) that accompanies the proposed Airports National Policy Statement (NPS), the Government has undertaken a high level assessment of the effect on the water environment of the Heathrow Northwest Runway scheme.</p><p> </p><p>The proposed Airports NPS sets out the requirements in relation to water quality and resources which any applicant for a Development Consent Order would need to meet. This potentially includes the effects on water bodies or protected areas under the Water Framework Directive.</p><p> </p><p>The Government has not estimated the time it will take to decontaminate land. This a matter that would need to be addressed as part of any application for development consent. The AoS identifies a range of sources and pathways for contamination within the site boundary. These include two active landfills, 16 historic landfills and 11 registered pollution incidents, five of which are classified as significant.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","153797 ; 153798","2018-06-21T16:24:39.237Z","http://data.parliament.uk/resources/924097/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-14","Heathrow Airport: Construction","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an assessment of the water bodies required to prevent a deterioration of water body status in the event of a third runway being constructed at Heathrow.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","153796"
"http://data.parliament.uk/resources/924098","Department for Transport","false","2018-06-21","<p>In the Appraisal of Sustainability (AoS) that accompanies the proposed Airports National Policy Statement (NPS), the Government has undertaken a high level assessment of the effect on the water environment of the Heathrow Northwest Runway scheme.</p><p> </p><p>The proposed Airports NPS sets out the requirements in relation to water quality and resources which any applicant for a Development Consent Order would need to meet. This potentially includes the effects on water bodies or protected areas under the Water Framework Directive.</p><p> </p><p>The Government has not estimated the time it will take to decontaminate land. This a matter that would need to be addressed as part of any application for development consent. The AoS identifies a range of sources and pathways for contamination within the site boundary. These include two active landfills, 16 historic landfills and 11 registered pollution incidents, five of which are classified as significant.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","153796 ; 153798","2018-06-21T16:24:39.3Z","http://data.parliament.uk/resources/924098/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-14","Heathrow Airport: Construction","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has estimated the time it will take to decontaminate land before a third runway can be constructed at Heathrow.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","153797"
"http://data.parliament.uk/resources/924099","Department for Transport","false","2018-06-21","<p>In the Appraisal of Sustainability (AoS) that accompanies the proposed Airports National Policy Statement (NPS), the Government has undertaken a high level assessment of the effect on the water environment of the Heathrow Northwest Runway scheme.</p><p> </p><p>The proposed Airports NPS sets out the requirements in relation to water quality and resources which any applicant for a Development Consent Order would need to meet. This potentially includes the effects on water bodies or protected areas under the Water Framework Directive.</p><p> </p><p>The Government has not estimated the time it will take to decontaminate land. This a matter that would need to be addressed as part of any application for development consent. The AoS identifies a range of sources and pathways for contamination within the site boundary. These include two active landfills, 16 historic landfills and 11 registered pollution incidents, five of which are classified as significant.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","153796 ; 153797","2018-06-21T16:24:39.363Z","http://data.parliament.uk/resources/924099/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-14","Heathrow Airport: Construction","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has estimated the quantity of contaminated land that will need to be decontaminated before a third runway can be constructed at Heathrow.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","153798"
"http://data.parliament.uk/resources/924100","Department for Transport","false","2018-06-21","<p>The Government has not sought to identify specific like for like energy from waste facilities to manage the loss of the Lakeside plant. DEFRA’s assessment used publicly available data on waste disposal held by the Environment Agency to confirm that the Lakeside energy from waste plant is not a strategic asset.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-06-21T16:27:10.93Z","http://data.parliament.uk/resources/924100/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-14","Lakeside Energy from Waste","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has identified waste disposal facilities in south-east England with like-for-like spare capacity to deal with the closure of Lakeside Energy from Waste in the event of a third runway being constructed at Heathrow.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","153799"
"http://data.parliament.uk/resources/924123","Department for Transport","false","2018-06-22","<p>First, on 5 December 2016 the Government launched a consultation on driving offences and penalties relating to causing death and serious injury. This ran until 1 February 2017. The Government response to the consultation was published on 16 October 2017, and confirmed proposals to increase the maximum penalty for causing death by dangerous driving and for causing death by careless driving whilst under the influence of drink or drugs from 14 years to life; and to create a new offence of causing serious injury by careless driving. These are still under review by the ministry of justice.</p><p> </p><p>Secondly, on 9 March 2018, the Department for Transport published an independent legal report which considers the case for a change in law for cycling, equivalent to causing death or serious injury by dangerous or careless driving. The Department is considering the report and will publish a response shortly. This work is part of an open and comprehensive review TO improve safety for all road users and encourage more people to walk and cycle. The Government intends to bring forward proposals for changes in the law as and when parliamentary time allows.</p><p> </p><p>Finally, on 13 June the Department for Transport published a progress report to the 2015 Road Safety Statement, which announced that it would be refreshing the Statement and developing a two year action plan for road safety. There are four priority user groups to be addressed in this plan: <strong>y<strong><strong>oung people</strong></strong></strong>, <strong>r<strong><strong>ural road users</strong></strong></strong>, <strong>m<strong><strong>otorcyclists</strong></strong></strong> and <strong>o<strong><strong>lder vulnerable users.</strong></strong></strong></p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-06-22T13:54:27.727Z","http://data.parliament.uk/resources/924123/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-14","Road Traffic Offences: Fixed Penalties","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to undertake a review of road traffic offences and penalties to improve road safety.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","153782"
"http://data.parliament.uk/resources/924140","Department for Transport","false","2018-06-20","<p>The Driver and Vehicle Standards Agency withdrew the facility for driving test candidates to use voiceovers during theory tests and interpreters during theory and practical tests on 7 April 2014. The merits or otherwise of providing translation services for non-English speaking candidates during driving tests was previously considered during a consultation on this issue in 2013.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-06-20T13:58:49.967Z","http://data.parliament.uk/resources/924140/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-14","Driving Tests: Translation Services","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential merits of providing language translation services for non-English speaking candidates during UK driving tests.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","153915"
"http://data.parliament.uk/resources/924141","Department for Transport","false","2018-06-22","<p>A full consultation was undertaken between 5 February 2013 and 2 April 2013 to look at whether voiceover and interpreter facilities should be withdrawn for driving test candidates whose first language was not English.</p><p> </p><p>Following the outcome of the consultation, the Driver and Vehicle Standards Agency withdrew the facility for driving test candidates to use voiceovers during theory tests and interpreters during theory and practical tests on 7 April 2014.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-06-22T12:14:32.377Z","http://data.parliament.uk/resources/924141/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-14","Driving Tests: Translation Services","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential merits of providing language translation services during UK driving tests for asylum seekers.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","153916"
"http://data.parliament.uk/resources/923276","Department for Transport","false","2018-06-18","<p>The Secretary of State has set out a clear ambition that about 15% of slots made available from a new runway should be used for domestic routes.</p><p> </p><p>The Department’s modelling, which informed the economic case for the proposed Airports National Policy Statement, is primarily intended to inform long-term strategic decision-making. It does not account for specific airport business plans or potential interventions such as Public Service Obligations (PSOs) to protect and enhance domestic connectivity. This is also clearly set out in the Appraisal Report.</p><p> </p><p>Under expansion, this modelling shows an initial increase of domestic flights followed by a steady decline as routes are squeezed out by the same market forces that are squeezing out marginal routes and flights today.</p><p> </p><p>This is why the Government has committed to use this once-in-a-generation opportunity to protect slots for domestic routes at Heathrow. The Government will consider domestic connectivity and how PSOs can be used as part of the Green Paper on the Aviation Strategy which is due to be published towards the end of this year.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-06-18T13:57:44.28Z","http://data.parliament.uk/resources/923276/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-13","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, what proportion of new slots at an expanded Heathrow airport were forecast to comprise public service obligation flights in the calculation of the economic case for the Airports National Policy Statement.","false","Biography information for Justine Greening","Putney","Justine Greening","153229"
"http://data.parliament.uk/resources/923279","Department for Transport","false","2018-06-18","<p>The Government welcomes Heathrow Airport Limited’s (HAL’s) pledge to introduce a £10 million Route Development Fund. HAL’s commitment to this fund will provide start-up support for airlines seeking to introduce new domestic routes from an expanded Heathrow Airport. Importantly, this fund will be entirely privately funded with no contribution from the taxpayer.</p><p> </p><p>Government does not have any legal agreements in place with Heathrow on the fund. The proposed Airports National Policy Statement requires HAL to work constructively with its airline customers to protect and strengthen existing routes and it sets a clear expectation that expansion should deliver at least six new routes. This will be assessed as part of any Development Consent Order application.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-06-18T13:55:28.273Z","http://data.parliament.uk/resources/923279/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-13","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Heathrow Airport Limited-funded Route Development Fund, whether he has secured a legal agreement on (a) how long the fund is continued by Heathrow Airport Limited (b) how much money is invested by (i) his Department and (i) Heathrow Airport Limited in the fund and (c) the conditions associated with the fund’s operation; and if he will make a statement.","false","Biography information for Justine Greening","Putney","Justine Greening","153230"
