"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1674555","Department for Culture, Media and Sport","false","2023-12-06","<p>Volunteering is vital for society and the Government recognises this. It benefits volunteers and the organisations involving them and has transformational impacts on beneficiaries and their communities.</p><p>My department is funding and supporting the launch of the 2024 Big Help Out, following the success of the inaugural day of community volunteering to mark the Coronation of His Majesty the King and Her Majesty The Queen, held on 8 May 2023. The Big Help Out aims to raise awareness of volunteering and to provide opportunities for people to support their communities.</p>","Pudsey","Stuart Andrew","2023-12-06T12:57:40.36Z","http://data.parliament.uk/resources/1674555/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-12-01","Voluntary Work","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether her Department is taking steps to support volunteering through the Big Help Out campaign.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","4801"
"http://data.parliament.uk/resources/1640437","Department for Culture, Media and Sport","false","2023-06-05","<p>Volunteering is vital for society and the Government recognises this. It benefits volunteers and the organisations involving them and has transformational impacts on beneficiaries and their communities. Government aims to remove barriers to getting people involved.</p><p>Government sees the experience and satisfaction of volunteers as a key part of unlocking the benefits of volunteering. We are supporting the volunteering sector’s Vision for Volunteering initiative, which focuses on improving the volunteer experience, including an investment of £609,000.</p><p>We will consider the full findings of the Time Well Spent survey when the report is published in June 2023 by NCVO.</p>","Pudsey","Stuart Andrew","2023-06-05T14:05:10.01Z","http://data.parliament.uk/resources/1640437/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-05-25","Voluntary Work","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to the findings of the report Time Well Spent 2023 published by the National Council for Voluntary Organisations on 2 May 2023, whether she is taking steps to help improve satisfaction levels among volunteers.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","186835"
"http://data.parliament.uk/resources/1504545","Department for Digital, Culture, Media and Sport","false","2022-09-20","<p>Volunteering is critical to a vibrant and resilient civil society; it benefits volunteers and the organisations involving them and has transformational impacts on beneficiaries and their communities.</p><p>This Government is committed to enabling people to take part in all forms of social action, including volunteering. We know the profound benefit that volunteering has on the individual, on communities and on society.</p><p>Volunteers do not have a contract of employment as a volunteer, so do not have the same rights as an employee or worker, and are not placed under the same obligations. However, they will usually be given a volunteer agreement that explains:</p><ul><li><p>the level of supervision and support they will get</p></li><li><p>what training they will get</p></li><li><p>whether they are covered under the organisation’s employer or public liability insurance</p></li><li><p>health and safety issues</p></li><li><p>any expenses the organisation will cover.</p></li></ul><p>The volunteer agreement is not a contract, but it is a good way of setting out what volunteers can expect from the organisation they are volunteering for. You can find information about this at <a href="https://www.gov.uk/volunteering/pay-and-expenses" target="_blank">https://www.gov.uk/volunteering/pay-and-expenses</a>. The National Council for Voluntary Organisations (NCVO) also has information on<a href="https://knowhownonprofit.org/people/volunteers/keeping/treating" target="_blank"> volunteers’ legal status</a> and guidance on solving volunteer problems.</p><p>If a volunteer believes they are treated unfairly, there is recourse available to them through a variety of means. Volunteers for charities are able to raise concerns to the Charity Commission. The Health and Safety Executive, Disclosure and Barring Service, and the Information Commissioner's Office are also useful points of contact.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2022-09-20T07:43:34.907Z","http://data.parliament.uk/resources/1504545/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-09-02","Voluntary Work","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent steps she has taken to ensure the fair treatment of volunteers within the voluntary and charitable work sector.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","45984"
"http://data.parliament.uk/resources/1467250","Department for Digital, Culture, Media and Sport","false","2022-06-10","<p>The Government recognises that volunteering is critical to a vibrant and resilient civil society; it benefits volunteers and the organisations involving them and has transformational impacts on beneficiaries and their communities.</p><p>As a department, we are focused on simplifying routes into volunteering and seeking to make volunteering more inclusive.</p><p>Through the £7.4 million Volunteering Futures Fund, volunteering opportunities are being created to remove barriers to volunteering in arts, culture, sports, civil society, youth and heritage sectors. Young people, people with disabilities and those experiencing loneliness will be given the opportunity to volunteer and help others. DCMS is investing £6.25 million in the fund, together with £1.17 million provided by matched funders.</p><p>Our delivery partners for this programme are the Arts Council England, NHS Charities Together and Pears Foundation. The 19 Arts Council England funded projects will work with over 160 partners across heritage, arts, libraries, festival, community and sport organisations to increase accessibility to volunteering.</p><p>We are also supporting the development of the sector-led Vision for Volunteering, through which an ambitious ten year action plan is being developed to improve the volunteer experience. One of the five themes of the Vision is ‘Equity and Inclusion’, in recognition of the barriers that some people face to participating in volunteering.</p>","Mid Worcestershire","Nigel Huddleston","2022-06-10T11:29:12.953Z","http://data.parliament.uk/resources/1467250/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-01","Voluntary Work","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to tackle potential barriers to volunteering; and whether she plans to make funding available to tackle those barriers.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","11864"
"http://data.parliament.uk/resources/1360655","Department for Digital, Culture, Media and Sport","false","2021-10-21","<p>DCMS is focusing its role as a steward of the sector, working collaboratively to improve access to volunteering by removing long-standing barriers, some of which have been exacerbated or exposed by COVID-19.</p><p>As part of our work to investigate how and the extent to which COVID-19 has impacted on volunteering in England, we produced a report to investigate what drives demand for volunteers and how this varies over a typical calendar year, as a means of identifying potential issues in the supply of volunteers. This also examined the effect of the pandemic on volunteer supply and demand. *</p><p>We are working with the voluntary and community sector to develop a Vision for Volunteering, which will be a clear and actionable 10 year plan to simplify access to and experiences of volunteering in England.</p><p>We are also planning to launch a new Volunteering Futures Fund, which will provide new volunteering opportunities for young people and others who experience barriers to volunteering, within DCMS sectors (arts, culture, museums and heritage) as well as in youth, tackling loneliness and place-based community initiatives.</p><p><strong></strong>* <a href="https://www.gov.uk/government/publications/research-report-on-the-drivers-in-demand-for-volunteers" target="_blank"><strong>https://www.gov.uk/government/publications/research-report-on-the-drivers-in-demand-for-volunteers</strong></a></p>","Mid Worcestershire","Nigel Huddleston","2021-10-21T16:45:42.703Z","http://data.parliament.uk/resources/1360655/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-10-18","Voluntary Work","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to encourage volunteering during the recovery from the covid-19 outbreak.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","58400"
"http://data.parliament.uk/resources/1348576","Department for Digital, Culture, Media and Sport","false","2021-07-27","<p>The Department for Digital, Culture, Media and Sport (DCMS) aims to empower local volunteering and ensure national efforts to encourage volunteering do not detract from locally-led responses.</p><p>DCMS is closely engaged with the Department of Health and Social Care and NHS England &amp; NHS Improvement on NHS volunteer programmes, including the national NHS Volunteer Responders programme. In the course of those discussions, we consider local volunteering mechanisms, and how best to ensure that national NHS volunteering works with those, and that NHS volunteers and recipients of NHS volunteer services can be referred to local organisations.</p><p>In recognition of the vital role that local organisations have played in the volunteer response to COVID-19, DCMS has commissioned research on local models of mobilising volunteers across England during the pandemic. The research aims to improve the evidence base of the various models of coordinating volunteers at a local level, including the ways in which local organisations collaborated with national volunteering programmes to support community volunteering.</p><p>DCMS continues to work closely with the Voluntary, Community and Social Enterprise sector to assess the needs of the sector and how the government can best support it to continue its vital work. The Minister for Civil Society and DCMS officials are engaging regularly with civil society stakeholders to highlight and address key issues for the sector in responding to the COVID-19 crisis.</p><p> </p>","Boston and Skegness","Matt Warman","2021-07-27T12:28:26.95Z","http://data.parliament.uk/resources/1348576/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-20","Voluntary Work","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to ensure that (a) the NHS volunteer programme and (b) other national volunteering programmes do not conflict with or undermine programmes run by local organisations.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","36667"
"http://data.parliament.uk/resources/1344471","Department for Digital, Culture, Media and Sport","false","2021-07-14","<p>Her Majesty’s Government welcomes the findings of the report and its contribution to our understanding of civil society during the pandemic. As documented, the scale and breadth of the volunteer response over the last year has been remarkable; as the study estimated, 12.4 million people volunteered during the pandemic, 4.6 million of them volunteering for the first time. Government would like to express its gratitude to all those who volunteered for their contributions, whether through continuing or taking up a formal role with an organisation, or national schemes such as the NHS Volunteer Responders programme, or the extraordinary 2.5 million people who undertook local acts of neighbourliness as coordinated through over 4,000 mutual aid groups. Undoubtedly our experience of the pandemic would have been very different without them.</p><p><strong> </strong></p><p>As outlined by the Secretary of State for Digital, Culture, Media and Sport, our approach to the government's role in volunteering is as a steward, enabling further unlocking of the potential within the volunteering sector as we seek to build a volunteering legacy from this challenging time.</p><p><strong> </strong></p><p>To meet this ambition, DCMS is developing policy with a focus on simplifying the routes into volunteering, how volunteering supply and demand can be best matched and leveraging government’s links with the voluntary and community sector for strategic collaboration. Developing solutions to address the barriers facing those who wish to volunteer in their local community will be an integral element of our work.</p><p><strong> </strong></p><p>Beyond this, the Government continues to celebrate and champion extraordinary individuals who volunteer across the United Kingdom through the Prime Minister’s daily Points of Light Awards, and remains committed to promoting the benefits of volunteering both to personal wellbeing and community cohesion.</p><p> </p>",,"Baroness Barran","2021-07-14T11:12:50.57Z","http://data.parliament.uk/resources/1344471/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-06","Voluntary Work","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by British Future Our Chance to Reconnect, published in March; and what steps they are taking to make it easier for people to volunteer in their local community.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL1776"
"http://data.parliament.uk/resources/1337917","Department for Digital, Culture, Media and Sport","false","2021-06-25","<p>Local Volunteer Centres play an important role in many areas, providing support and expertise on volunteering within the local community.</p><p><br>DCMS has not conducted a specific assessment of local volunteer centres but the MoVE project, a collaboration between the Universities of Sheffield, Hull and Leeds (Lessons from Lockdown, October 2020) found that ‘existing local infrastructure and community support networks have underpinned successful community responses.’</p>","Boston and Skegness","Matt Warman","2021-06-25T13:37:50.4Z","http://data.parliament.uk/resources/1337917/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-17","Voluntary Work","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment has he made of the effectiveness of local volunteer centres.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","17778"
"http://data.parliament.uk/resources/1337918","Department for Digital, Culture, Media and Sport","false","2021-06-25","<p>Volunteering opportunities organised both nationally and locally have been an integral part of the community response to COVID-19.</p><p><strong> </strong></p><p>Out of the various ways that people stepped up to respond to the pandemic, the Talk Together report Our Chance to Reconnect (March 2020) estimates that 12.4 million people across the UK volunteered to support their communities (<a href="https://www.britishfuture.org/our-chance-to-reconnect-the-new-talk-together-report/" target="_blank">Talk/Together: Our Chance to Reconnect</a>, February 2021), with up to 4.6 million volunteering for the first time. Of these first time volunteers, 75% say they wish to continue volunteering. With reference to volunteering opportunities organised nationally, it is worth noting that NHS Volunteer Responders have now completed more than 1.9 million tasks to support over 171,000 people at risk from Covid-19. (<a href="https://future.nhs.uk/NHSVolunteerRespondersCOVID/view?objectId=21037008" target="_blank">NHS Volunteer Responder Success Measures</a> (12 June 2020 - 16 May 2021)</p><p><strong> </strong></p><p>In addition to volunteer responses organised through formal channels locally and nationally, the pandemic saw huge growth in informal volunteering. The DCMS Community Life Recontact Survey (December 2020) found that the proportion of the population offering informal help on a regular basis (at least once a month) increased from 28% to 47% (<a href="https://www.gov.uk/government/statistics/community-life-covid-19-re-contact-survey-2020-main-report" target="_blank">DCMS, Community Life COVID-19 Recontact Survey</a>, December 2020). We saw communities rapidly mobilising to help local people, who were particularly at risk or hardest hit by the effects of isolation. Pro Bono Economics’ Civil Action report (December 2020) estimated that over 2.5 million people volunteered with over 4,000 mutual aid groups (<a href="https://www.probonoeconomics.com/civil-action-exploring-civil-societys-potential-in-the-2020s#:~:text=This%20research%20is%20a%20part,Family%20Commission%20on%20Civil%20Society.&amp;text=Civil%20society%20is%20somewhere%20we,better%20country%20and%20better%20world." target="_blank">Pro Bono Economics, ‘Civil Action: Exploring Civil Societies Potential in the 2020s’</a>, December 2020), a unique grassroots movement which has seen communities demonstrate their strength, resourcefulness and adaptability.</p><p> </p><p> </p>","Boston and Skegness","Matt Warman","2021-06-25T13:35:57.693Z","http://data.parliament.uk/resources/1337918/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-17","Voluntary Work","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has of the comparative effectiveness of volunteering opportunities organised through (a) local and (b) national schemes.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","17779"
"http://data.parliament.uk/resources/1303426","Department for Digital, Culture, Media and Sport","false","2021-03-23","<p>Volunteers have been critical to the ability of local communities to respond to the challenges of the Covid-19 pandemic. Local networks between councils, community groups, the voluntary sector and individual citizens have enabled an army of volunteers to step up and help during a time of national crisis.</p><p>Through the Covid-19 response, the government has funded the Voluntary and Community Sector Emergencies Partnership to help charities - large and small - to work together to identify and reach communities most in need, signposting volunteering needs and opportunities across a network of more than 200 organisations. Over £6million of funding for the Partnership has so far been committed up to 30th June 2021 with an option to extend should the need continue.</p><p>The government will continue to draw upon the lessons of volunteering, both from the Covid-19 period and more broadly, to develop current and future policy.</p><p> </p>","Boston and Skegness","Matt Warman","2021-03-23T15:21:07.253Z","http://data.parliament.uk/resources/1303426/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-17","Voluntary Work","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to enhance local networks through which people are signposted to positive social action and volunteering opportunities.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","170740"
