"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713407","Department of Health and Social Care","false","2024-04-29","<p>NHS England has published an Ambulance Data Service dashboard, Federated Data Platform product privacy notice, which is available at the following link:</p><p><a href="https://www.england.nhs.uk/contact-us/privacy-notice/how-we-use-your-information/nhs-federated-data-platform-privacy-notice/fdp-products-and-product-privacy-notices/ambulance-data-services-ads-dashboard-fdp-product-privacy-notice/" target="_blank">https://www.england.nhs.uk/contact-us/privacy-notice/how-we-use-your-information/nhs-federated-data-platform-privacy-notice/fdp-products-and-product-privacy-notices/ambulance-data-services-ads-dashboard-fdp-product-privacy-notice/</a></p>","Pendle","Andrew Stephenson",,"2024-04-29T16:02:46.647Z","http://data.parliament.uk/resources/1713407/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-24","Ambulance Services: Databases","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether NHS England has issued a data privacy notice for ambulance services data to be part of the NHS Federated Data Platform product.","false","Biography information for Sir David Davis","Haltemprice and Howden","Sir David Davis","23378"
"http://data.parliament.uk/resources/1713514","Department of Health and Social Care","false","2024-04-29","<p>Clinicians will decide when a person is medically fit for discharge. On 26 January 2024, new statutory guidance was published for those being discharged from mental health inpatient settings. This sets out how health and care systems can work effectively together to support the discharge process from hospital, and ensure the right support in the community. The guidance also includes best practice in relation to patient and carer involvement in discharge planning.</p><p>NHS England has asked all systems to review their community mental health services, to ensure that they have clear policies and practice in place for patients with serious mental illness, who require intensive community treatment and follow-up, but where engagement is a challenge. NHS England will provide national guidance to support reviews, which will be completed by Autumn 2024. NHS England will consider further steps as appropriate, following the completion of the reviews.</p>","Faversham and Mid Kent","Helen Whately",,"2024-04-29T14:36:56.773Z","http://data.parliament.uk/resources/1713514/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-04-24","Psychiatric Patients: Discharges","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to ensure that people with significant mental health issues are not discharged to the community.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","23520"
"http://data.parliament.uk/resources/1713568","Department of Health and Social Care","false","2024-04-29","<p>Our Delivery plan for recovering access to primary care has two central ambitions to improve access to general practice (GP): tackling the 8:00am rush and reducing the number of people struggling to contact their practice; and for patients to know on the day they contact their practice, how their request will be managed.</p><p>We are doing this by modernising telephone systems, backed by £240 million in retargeted funding, and by building the capacity to deliver more appointments. As a result, we have now delivered on our manifesto commitment for 50 million more GP appointments per year, with 370.7 million booked across the last 12 months.</p><p>There is an increasing number of clinical services that are being delivered in community pharmacy, including the New Medicines Service, Contraception Service, Blood Pressure Check Service, Stop Smoking Service, and most recently the new Pharmacy First service. These services help take the pressure off GPs, and make it quicker and easier for patients to access care.</p><p>Furthermore, our plan to recover and reform NHS dentistry will fund approximately 2.5 million additional appointments. The plan sets out our actions to address the challenges facing National Health Service dentistry, and to improve dental access for patients across the country. A new patient premium is supporting dentists to take on new patients, and a new marketing campaign will help everyone who needs an NHS dentist in finding one. We have further supported dentists by raising the minimum Units of Dental Activity rate to £28 this year, making NHS work more attractive and sustainable.</p>","South Northamptonshire","Andrea Leadsom",,"2024-04-29T15:40:25.613Z","http://data.parliament.uk/resources/1713568/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-04-24","Health Services: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to help improve patient access to primary care services.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","23549"
"http://data.parliament.uk/resources/1713579","Department of Health and Social Care","false","2024-04-29","<p>Patients have the legal right to choose a general practice (GP) that best suits their needs. An individual should not be refused registration or appointments because they do not have proof of address or personal identification. Patients do not need to provide proof of address or immigration status, identification, or a National Health Service number to register with a GP. The vast majority of migrants are required to pay the Immigration Health Surcharge when applying for a visa to stay in the United Kingdom for longer than six months.</p>","South Northamptonshire","Andrea Leadsom",,"2024-04-29T16:10:48.077Z","http://data.parliament.uk/resources/1713579/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-04-24","General Practitioners: Personal Records","1","House of Commons","To ask the Secretary of State for Health and Social Care, what evidence of (a) identity and (b) immigration status GPs require from patients seeking to access their services; and whether her Department provides guidance to GPs on ensuring that identification provided by those people is genuine.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","23367"
"http://data.parliament.uk/resources/1713583","Department of Health and Social Care","false","2024-04-29","<p>A small number of cyber-attacks against National Health Service hospitals have been made public, but the specific details on the number, nature, and subsectors of NHS organisations that have been victims of a ransomware attack in the last twelve months cannot be released, as it may prejudice the prevention or detection of cyber-attacks against the NHS.</p><p>Our around-the-clock cyber monitoring across over 1.5 million NHS computers allows us to identify that ransomware is the most significant cyber security threat currently facing the health and social care sector. Automated cyber defences and monitoring by NHS England’s Cyber Operations teams continuously deter, prevent, and disrupt attempts to break into the NHS’ IT systems. The NHS implements the Government’s policy of not condoning ransom payment.</p>","Pendle","Andrew Stephenson",,"2024-04-29T15:51:14.42Z","http://data.parliament.uk/resources/1713583/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-24","NHS Trusts: Cybercrime","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many times NHS trusts have been victims of ransomware attacks in the last 12 months; and whether (a) data has been (i) lost and (ii) made public and (b) a ransom has been paid in each case.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","23406"
"http://data.parliament.uk/resources/1713606","Department of Health and Social Care","false","2024-04-29","<p>The Department is committed to ensuring patients living in deprived areas have access to good health care. The Carr-Hill formula, which is used to calculate core funding for practices, reflects differences in the age and sex composition of the practice’s registered patient list, together with a range of factors that take into account the additional pressures generated by differential rates of patient turnover, morbidity, mortality, and the impact of geographical location. Under this formula, practices whose registered patients have greater healthcare needs are paid more per patient than practices whose registered patients have fewer healthcare needs.</p>","South Northamptonshire","Andrea Leadsom",,"2024-04-29T15:41:59.193Z","http://data.parliament.uk/resources/1713606/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-04-24","General Practitioners: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has made an assessment of the potential merits of reviewing general practice funding streams to account for potential additional resource requirements in socio-economically deprived communities.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","23562"
"http://data.parliament.uk/resources/1713648","Department of Health and Social Care","false","2024-04-29","<p>On 31 December 2023, there were 22 pharmacies in Coventry North West constituency, including one distance selling pharmacy. Between 31 December 2019 and 31 December 2023, two pharmacies closed in Coventry North West and no new pharmacies opened. However, access to pharmaceutical services remains good, with 97% of the population of Coventry North West living within a 20-minute walk from a pharmacy. This exceeds the national average of 80%. Residents of Coventry North West can also access services from distance selling pharmacies that operate nationally.</p><p>It is the role of local authorities in England to undertake pharmaceutical needs assessments for their areas, every three years, to ensure provision continues to meet their population’s needs. Integrated care boards (ICBs) have regard to those assessments when commissioning services and where a pharmacy closure impacts on the access to services, a new contractor can apply to open a pharmacy in the area.</p><p>Services within the National Health Service delivered in community pharmacy can have a positive impact on secondary care. For example, the Discharge Medicines Service and the New Medicine Service provide patients with extra support for medicines preventing (re)hospitalisation. Urgent and emergency care settings can also refer patients to community pharmacies for a minor illness consultation or an urgent medicine supply, taking the pressure off secondary care. Increasing the impact of these services, which are already commissioned in community pharmacies, will require continued embedding of referral in secondary care pathways.</p>","South Northamptonshire","Andrea Leadsom","23620","2024-04-29T15:43:42.77Z","http://data.parliament.uk/resources/1713648/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-04-24","Pharmacy: Coventry North West","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an estimate of the number of pharmacies that have closed in Coventry North West constituency since 2019; and if she will make an assessment of the potential impact of pharmacy closures on primary care standards.","false","Biography information for Taiwo Owatemi","Coventry North West","Taiwo Owatemi","23619"
"http://data.parliament.uk/resources/1713649","Department of Health and Social Care","false","2024-04-29","<p>On 31 December 2023, there were 22 pharmacies in Coventry North West constituency, including one distance selling pharmacy. Between 31 December 2019 and 31 December 2023, two pharmacies closed in Coventry North West and no new pharmacies opened. However, access to pharmaceutical services remains good, with 97% of the population of Coventry North West living within a 20-minute walk from a pharmacy. This exceeds the national average of 80%. Residents of Coventry North West can also access services from distance selling pharmacies that operate nationally.</p><p>It is the role of local authorities in England to undertake pharmaceutical needs assessments for their areas, every three years, to ensure provision continues to meet their population’s needs. Integrated care boards (ICBs) have regard to those assessments when commissioning services and where a pharmacy closure impacts on the access to services, a new contractor can apply to open a pharmacy in the area.</p><p>Services within the National Health Service delivered in community pharmacy can have a positive impact on secondary care. For example, the Discharge Medicines Service and the New Medicine Service provide patients with extra support for medicines preventing (re)hospitalisation. Urgent and emergency care settings can also refer patients to community pharmacies for a minor illness consultation or an urgent medicine supply, taking the pressure off secondary care. Increasing the impact of these services, which are already commissioned in community pharmacies, will require continued embedding of referral in secondary care pathways.</p>","South Northamptonshire","Andrea Leadsom","23619","2024-04-29T15:43:42.8Z","http://data.parliament.uk/resources/1713649/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-04-24","Pharmacy: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment her Department has made of the potential impact of increasing funding for community pharmacies on funding for secondary care.","false","Biography information for Taiwo Owatemi","Coventry North West","Taiwo Owatemi","23620"
"http://data.parliament.uk/resources/1713650","Department of Health and Social Care","false","2024-04-29","<p>The information requested is not held centrally. Community pharmacy reimbursement arrangements, set out in the Drug Tariff, are not designed to pay every individual pharmacy the cost, or more than the cost, of the medicine. This means that at an individual level, there will be instances where a pharmacy pays more than they are reimbursed, and other instances where they are paid less than they are reimbursed.</p><p>The medicine margin survey assesses the amount of medicine margin, the difference between the reimbursement price and the price the pharmacy was charged by the supplier, retained by community pharmacies. The survey has found that overall, more than the amount agreed as part of the Community Pharmacy Contractual Framework, has been delivered in total across the previous four financial years.</p><p>In addition to this, where a number of pharmacies cannot purchase at or below the Drug Tariff reimbursement price, the Department considers concessionary price requests that come directly from the Community Pharmacy England, on behalf of community pharmacies. From 1 April 2024, we introduced a new retrospective top-up payment for concessionary prices, providing an additional payment to contractors when the margin survey indicates that despite a concessionary price, there was an under payment.</p>","Pendle","Andrew Stephenson",,"2024-04-29T15:18:30.407Z","http://data.parliament.uk/resources/1713650/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-24","Pharmacy: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what medications have been reimbursed to community pharmacies below the market price for pharmacy procurement in (a) 2021, (b) 2022, (c) 2023 and (d) 2024.","false","Biography information for Taiwo Owatemi","Coventry North West","Taiwo Owatemi","23621"
"http://data.parliament.uk/resources/1713701","Department of Health and Social Care","false","2024-04-26","<p>The call for evidence in relation to a separate pay spine for nursing closed on 4 April 2024. A large volume of evidence was submitted, and analysis of this evidence remains underway. The Government will publish its formal response in due course.</p>","Pendle","Andrew Stephenson",,"2024-04-26T12:16:03.42Z","http://data.parliament.uk/resources/1713701/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-24","Nurses: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the potential impact of introducing a separate nursing pay spine on trends in the level of pay progression within the nursing profession.","false","Biography information for Christian Wakeford","Bury South","Christian Wakeford","23663"
