"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1027556","Treasury","false","2018-12-20","<p>The UK Government currently does not plan to pay the Settled Status for its non-UK EU citizen employees. The fee is set at an affordable rate (£65), less than the cost of an UK passport.</p><p>Outsourced workers are not employees of HM Treasury and therefore this would be a decision for their employers.</p><p>The number of non-UK EU citizens employed across the Civil Service is not consistently collected across Government. It is therefore not possible to estimate the cost of paying the settled status fee for non-UK EU nationals employed directly by the Treasury.</p><p>We value the significant contribution made by EU citizens working in the Treasury and we want these colleagues to continue to play a full role in the work of the Civil Service. We are committed to supporting our EU citizen employees in the Treasury, and will continue to engage with them over the coming months.</p><p><strong> </strong></p>","Newark","Robert Jenrick","2018-12-20T16:09:36.047Z","http://data.parliament.uk/resources/1027556/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-12-18","Treasury: Migrant Workers","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of his Department paying the £65 application fee for settled or pre-settled status for EU nationals (a) employed by and (b) working as an outsourced worker in his Department; what estimate he has made of the total cost to his Department of paying those fees; and what assessment he has made of the risks that the EU Settlement Scheme poses to the retention of EU nationals (i) employed by or (ii) working as an outsourced worker in his Department.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","203245"
"http://data.parliament.uk/resources/1027557","Home Office","false","2019-01-25","<p>The setting of the fee for the EU Settlement Scheme is proportionate and fair and people have until June 2021 to apply. The department has no plans to cover the cost of the fee for its employers or contractors. The Government has continually made clear that we wish EU citizens already here to continue to live and work broadly as they do now.</p>","Romsey and Southampton North","Caroline Nokes","2019-01-25T17:43:02.047Z","http://data.parliament.uk/resources/1027557/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-18","Home Office: Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential merits of his Department paying the £65 application fee for settled or pre-settled status for EU nationals (a) employed by and (b) working as an outsourced worker in his Department; what estimate he has made of the total cost to his Department of paying those fees; and what assessment he has made of the risks that the EU Settlement Scheme poses to the retention of EU nationals (i) employed by or (ii) working as an outsourced worker in his Department.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","203246"
"http://data.parliament.uk/resources/1027558","Foreign and Commonwealth Office","false","2018-12-24","<p>No assessment has been made. Foreign and Commonwealth Office (FCO) employees must be British nationals so the Settlement Scheme does not apply. Outsourced workers are not FCO employees so this would be a decision for their employer.</p>","Rutland and Melton","Sir Alan Duncan","2018-12-24T14:04:56.053Z","http://data.parliament.uk/resources/1027558/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-18","Foreign and Commonwealth Office: Migrant Workers","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential merits of his Department paying the £65 application fee for settled or pre-settled status for EU nationals (a) employed by and (b) working as an outsourced worker in his Department; what estimate he has made of the total cost to his Department of paying those fees; and what assessment he has made of the risks that the EU Settlement Scheme poses to the retention of EU nationals (i) employed by or (ii) working as an outsourced worker in his Department.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","203247"
"http://data.parliament.uk/resources/1027559","Department for Exiting the European Union ","false","2019-01-04","<p>The UK Government currently does not plan to pay the Settled Status Fee for its non-UK EU citizen employees. The fee is set at an affordable rate (£65), less than the cost of a UK passport. Outsourced workers are not employees of the Department and therefore this would be a decision for their employers.</p><p>The number of non-UK EU citizens employed across the Civil Service is not consistently collected across Government. It is therefore not possible to estimate the cost of paying the settled status fee for non-UK EU nationals employed directly by the department.</p><p>We value the significant contribution made by EU citizens working in the Civil Service and we want these colleagues to continue to play a full role in the work of the Civil Service. We are committed to supporting our EU citizen employees across the Civil Service; the important engagement with EU national networks across government will continue over the coming months.</p><p>The Government has confirmed that, in a no deal scenario, the EU Settlement Scheme will continue to be implemented, enabling EU citizens and their family members living in the UK by 29 March 2019 to secure their status and continue to be able to work, study, and access benefits and services in the UK. The scheme will be fully open by 30 March 2019 as planned.</p>","Worcester","Mr Robin Walker","2019-01-04T15:05:41.017Z","http://data.parliament.uk/resources/1027559/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-12-18","Department for Exiting the European Union: Migrant Workers","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the potential merits of his Department paying the £65 application fee for settled or pre-settled status for EU nationals (a) employed by and (b) working as an outsourced worker in his Department; what estimate he has made of the total cost to his Department of paying those fees; and what assessment he has made of the risks that the EU Settlement Scheme poses to the retention of EU nationals (i) employed by or (ii) working as an outsourced worker in his Department.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","203248"
"http://data.parliament.uk/resources/1027560","Ministry of Defence","false","2018-12-24","<p>The UK Government currently does not plan to pay the Settled Status Fee for its non-UK EU citizen employees. The fee is set at an affordable rate (£65), less than the cost of an UK passport.</p><p> </p><p>Outsourced workers are not employees of the Department and therefore this would be a decision for their employers.</p><p> </p><p>The number of non-UK EU citizens employed across the Civil Service is not consistently collected across Government. It is therefore not possible to estimate the cost of paying the settled status fee for non-UK EU nationals employed directly by the Department.</p><p> </p><p>We value the significant contribution made by EU citizens working in the Civil Service and we want these colleagues to continue to play a full role in the work of the Civil Service. We are committed to supporting our EU citizen employees across the Civil Service, the important engagement with EU national networks across government will continue over the coming months.</p><p> </p>","Milton Keynes North","Mark Lancaster","2018-12-24T11:52:04.827Z","http://data.parliament.uk/resources/1027560/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-12-18","Ministry of Defence: Migrant Workers","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the potential merits of his Department paying the £65 application fee for settled or pre-settled status for EU nationals (a) employed by and (b) working as an outsourced worker in his Department; what estimate he has made of the total cost to his Department of paying those fees; and what assessment he has made of the risks that the EU Settlement Scheme poses to the retention of EU nationals (i) employed by or (ii) working as an outsourced worker in his Department.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","203249"
"http://data.parliament.uk/resources/1027561","Ministry of Justice","false","2018-12-27","<p>The UK Government currently does not plan to pay the Settled Status Fee for its non-UK EU citizen employees. The fee is set at an affordable rate (£65), less than the cost of an UK passport. Outsourced workers are not employees of the Department and therefore this would be a decision for their employers.</p><p> </p><p>The number of non-UK EU citizens employed across the Civil Service is not consistently collected across Government. It is therefore not possible to estimate the cost of paying the settled status fee for non-UK EU nationals employed directly by the department.</p><p> </p><p>We value the significant contribution made by EU citizens working in the Civil Service and we want these colleagues to continue to play a full role in the work of the Civil Service. We are committed to supporting our EU citizen employees across the Civil Service, the important engagement with EU national networks across government will continue over the coming months.</p>","South West Hertfordshire","Mr David Gauke","2018-12-27T12:52:34.247Z","http://data.parliament.uk/resources/1027561/answer","Biography information for Mr David Gauke","54","Justice","Justice","2018-12-18","Ministry of Justice: Migrant Workers","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the potential merits of his Department paying the £65 application fee for settled or pre-settled status for EU nationals (a) employed by and (b) working as an outsourced worker in his Department; what estimate he has made of the total cost to his Department of paying those fees; and what assessment he has made of the risks that the EU Settlement Scheme poses to the retention of EU nationals (i) employed by or (ii) working as an outsourced worker in his Department.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","203250"
"http://data.parliament.uk/resources/1027562","Department of Health and Social Care","false","2018-12-21","<p>The United Kingdom Government currently does not plan to pay the Settled Status Fee for its non-UK European Union citizen employees. The fee is set at a affordable rate (£65), less than the cost of a UK passport.</p><p> </p><p>Outsourced workers are not employees of the Department and therefore this would be a decision for their employers.</p><p> </p><p>The number of non-UK EU citizens employed across the Civil Service is not consistently collected across Government. It is therefore not possible to estimate the cost of paying the settled status fee for non-UK EU nationals employed directly by the Department.</p><p> </p><p>We value the significant contribution made by EU citizens working in the Civil Service and we want these colleagues to continue to play a full role in the work of the Civil Service. We are committed to supporting our EU citizen employees across the Civil Service, the important engagement with EU national networks across Government will continue over the coming months.</p>","Gosport","Caroline Dinenage","2018-12-21T13:54:14.36Z","http://data.parliament.uk/resources/1027562/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-12-18","Department of Health and Social Care: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of his Department paying the £65 application fee for settled or pre-settled status for EU nationals (a) employed by and (b) working as an outsourced worker in his Department; what estimate he has made of the total cost to his Department of paying those fees; and what assessment he has made of the risks that the EU Settlement Scheme poses to the retention of EU nationals (i) employed by or (ii) working as an outsourced worker in his Department.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","203251"
"http://data.parliament.uk/resources/1027563","Department for Business, Energy and Industrial Strategy","false","2018-12-31","<p>The UK Government currently does not plan to pay the Settled Status Fee for its non-UK EU citizen employees. The fee is set at an affordable rate (£65), less than the cost of an UK passport.</p><p>Outsourced workers are not employees of the Department and therefore this would be a decision for their employers.</p><p>The number of non-UK EU citizens employed across the Civil Service is not consistently collected across Government. It is therefore not possible to estimate the cost of paying the settled status fee for non-UK EU nationals employed directly by the department.</p><p>We value the significant contribution made by EU citizens working in the Civil Service and we want these colleagues to continue to play a full role in the work of the Civil Service. We are committed to supporting our EU citizen employees across the Civil Service, the important engagement with EU national networks across government will continue over the coming months.</p>","Watford","Richard Harrington","2018-12-31T14:31:39.267Z","http://data.parliament.uk/resources/1027563/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-18","Department for Business, Energy and Industrial Strategy: Migrant Workers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of his Department paying the £65 application fee for settled or pre-settled status for EU nationals (a) employed by and (b) working as an outsourced worker in his Department; what estimate he has made of the total cost to his Department of paying those fees; and what assessment he has made of the risks that the EU Settlement Scheme poses to the retention of EU nationals (i) employed by or (ii) working as an outsourced worker in his Department.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","203252"
"http://data.parliament.uk/resources/1027564","Ministry of Housing, Communities and Local Government","false","2018-12-21","<p>The UK Government currently does not plan to pay the Settled Status Fee for its non-UK EU citizen employees. The fee is set at an affordable rate (£65), less than the cost of an UK passport. <br> <br>Outsourced workers are not employees of the Department and therefore this would be a decision for their employers. <br> <br>The number of non-UK EU citizens employed across the Civil Service is not consistently collected across Government. It is therefore not possible to estimate the cost of paying the settled status fee for non-UK EU nationals employed directly by the department. <br> <br>We value the significant contribution made by EU citizens working in the Civil Service and we want these colleagues to continue to play a full role in the work of the Civil Service. We are committed to supporting our EU citizen employees across the Civil Service, the important engagement with EU national networks across government will continue over the coming months.</p>","Rossendale and Darwen","Jake Berry","2018-12-21T14:28:50.55Z","http://data.parliament.uk/resources/1027564/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-18","Ministry of Housing, Communities and Local Government: Migrant Workers","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential merits of his Department paying the £65 application fee for settled or pre-settled status for EU nationals (a) employed by and (b) working as an outsourced worker in his Department; what estimate he has made of the total cost to his Department of paying those fees; and what assessment he has made of the risks that the EU Settlement Scheme poses to the retention of EU nationals (i) employed by or (ii) working as an outsourced worker in his Department.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","203253"
"http://data.parliament.uk/resources/1027565","Department for International Trade","false","2018-12-21","<p>The UK Government currently does not plan to pay the Settled Status Fee for its non-UK EU citizen employees. The fee is set at an affordable rate (£65), less than the cost of an UK passport.</p><p> </p><p>Outsourced workers are not employees of the Department of International Trade, and therefore this would be a decision for their employers.</p><p> </p><p>The number of non-UK EU citizens employed across the Civil Service is not consistently collected across Government. It is therefore not possible to estimate the cost of paying the settled status fee for non-UK EU nationals employed directly by the Department.</p><p> </p><p>We value the significant contribution made by non-UK national EU citizens working in this department, and across the wider Civil Service, and want these colleagues to continue to play a full role in the work of the Civil Service after the UK has left the EU. We are committed to supporting our employees who are non-UK nationals and EU citizens. The important engagement with EU national networks in this department and across the wider Civil Service will continue over the coming months.</p>","Meon Valley","George Hollingbery","2018-12-21T15:23:40.467Z","http://data.parliament.uk/resources/1027565/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-12-18","Department for International  Trade: Migrant Workers","1","House of Commons","To ask the Secretary of State for International Trade, what assessment he has made of the potential merits of his Department paying the £65 application fee for settled or pre-settled status for EU nationals (a) employed by and (b) working as an outsourced worker in his Department; what estimate he has made of the total cost to his Department of paying those fees; and what assessment he has made of the risks that the EU Settlement Scheme poses to the retention of EU nationals (i) employed by or (ii) working as an outsourced worker in his Department.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","203339"
