"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/424403","Department for International Development","false","2015-10-28","<p>DFID is making important contributions to data availability, educational access and learning outcomes for children with disabilities in Kenya. The DFID-funded national special needs survey has collected comprehensive data on the educational needs of children with disabilities for the first time in Kenya; all new DFID infrastructure provide disabled access; and visually and hearing impaired children will soon be supported with learning materials.</p>","Welwyn Hatfield","Grant Shapps",,"2015-10-28T14:27:24.947Z","http://data.parliament.uk/resources/424403/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-10-22","Kenya: Education","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effectiveness of the projects her Department funds which help disabled children access education in Kenya.","false","Biography information for Chris Heaton-Harris","Daventry","Chris Heaton-Harris","901844"
"http://data.parliament.uk/resources/423008","Department for International Development","false","2015-10-28","<p>We remain deeply concerned by the dire humanitarian situation in South Sudan. In October 2015, the Integrated Food Security Phase Classification (IPC) assessed that 3.9 million South Sudanese people were severely food insecure in September, an 80% increase compared to last year at the same time and unprecedented in the country. The IPC found 30,000 people in Unity state experiencing catastrophic food insecurity. The risk of famine in the absence of urgent and immediate unrestricted humanitarian access is very real.</p><p><em></em></p><p>The UK is second largest bilateral donor to the humanitarian response in South Sudan £172m has been committed since the start of the crisis in December 2013, along with an additional £88.9m to the regional response for South Sudanese refugees.</p><br /><p>The South Sudan Humanitarian Response Plan has sought $1.63 billion to meet the most urgent needs until the end of 2015 and it is so far 55% funded. The low level of funding is concerning. The UK Government continues to urge the international community to respond as we have and follow our lead.</p>","Welwyn Hatfield","Grant Shapps",,"2015-10-28T15:47:43.367Z","http://data.parliament.uk/resources/423008/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-10-21","South Sudan","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the humanitarian situation in South Sudan.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","12782"
"http://data.parliament.uk/resources/423012","Department for International Development","false","2015-10-28","<p>The new Global Goals provide a strong new framework for sustainable growth and poverty reduction, explicitly linking the development and environmental sustainability agendas. DFID is integrating environmental sustainability through development policy, research and investment, including investment of Climate Finance via the UK’s International Climate Fund (ICF) which has helped 15 million poor and vulnerable people adapt to the effects of climate change and helped 2.6 million people to access to clean energy.</p>","Welwyn Hatfield","Grant Shapps",,"2015-10-28T15:45:53.773Z","http://data.parliament.uk/resources/423012/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-10-21","Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to coordinate development and environmental sustainability agendas.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","12846"
"http://data.parliament.uk/resources/423014","Department for International Development","false","2015-10-28","<p>During my recent visit in July, I saw the complex challenges that Somalia faces after more than two decades of conflict. Despite this, real progress is being made in reaching a political settlement, tackling the threat posed by Al Shabaab, and rebuilding the economy and the state. Credible elections next year will be a further important step forward. As one of Somalia’s leading international partners, we are doing everything we can to support the completion of the federal map, the electoral process, and the economic development of the country.</p>","Welwyn Hatfield","Grant Shapps",,"2015-10-28T15:41:19.067Z","http://data.parliament.uk/resources/423014/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-10-21","Somalia: Politics and Government","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of political and economic progress in Somalia.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","12848"
"http://data.parliament.uk/resources/421382","Foreign and Commonwealth Office","false","2015-10-21","<p>I have not had bilateral discussions with European counterparts on providing possible alternative oil and gas supply to the Baltic states. The UK’s support to the Baltic states on diversification of their oil and gas supply takes place largely through the European Union. The UK continues to work closely with Brussels in pursuit of security of supply, and our efforts to improve EU energy security are carried out through the Energy Union Project. The UK appreciates the pressures that the Baltic states are under, and ending their island status in gas and oil is a key area of our work on gas supplies within the Energy Union. On the 15 October 2015, the European Commission signed a joint-declaration with the Baltic States on constructing the Gas Interconnector Poland – Lithuania (GIPL), aimed at providing a secure gas supply for the Baltic region and reducing reliance on Russian gas. Construction is intended to be completed in 2019.</p>","Welwyn Hatfield","Grant Shapps",,"2015-10-21T12:16:23.163Z","http://data.parliament.uk/resources/421382/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-14","Baltic States: Fossil Fuels","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his European counterparts on providing possible alternative oil and gas supply to the Baltic states.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","11809"
"http://data.parliament.uk/resources/421446","Department for International Development","false","2015-10-19","<p>DFID’s health systems strengthening framework will set out how the UK should support countries to build strong, resilient health systems in future, both through its own resources and through its partner organisations. This will help countries to make sustainable progress towards the global goal of ensuring healthy lives and promoting well-being for all at all ages. A strong health system recognises the links between different health issues and provides integrated services to address them. Sustained financing is essential to good quality service provision and the framework will include support for greater domestic resource mobilisation and better public financial management. It will prioritise those who would otherwise be left behind, including the poorest, the most marginalised and those who are hardest to reach.</p>","Welwyn Hatfield","Grant Shapps","11952 ; 11953","2015-10-19T15:14:33.257Z","http://data.parliament.uk/resources/421446/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-10-14","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, whether it is an objective of the Health System Strengthening Framework to support partner governments to increase domestic funding for health services.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","11951"
"http://data.parliament.uk/resources/421447","Department for International Development","false","2015-10-19","<p>In the government response to the International Development Committee’s report on Strengthening Health Systems in Developing Countries, DFID proposed to develop a framework for future work on health systems. DFID is developing the framework in consultation with the Department of Health and other UK institutions. DFID is due to update the Committee on progress against its recommendations, including the health systems strengthening framework, in November 2015.</p>","Welwyn Hatfield","Grant Shapps",,"2015-10-19T15:13:21.2Z","http://data.parliament.uk/resources/421447/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-10-14","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, when she plans to publish the new Health System Strengthening Framework.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","11950"
"http://data.parliament.uk/resources/421448","Department for International Development","false","2015-10-19","<p>DFID’s health systems strengthening framework will set out how the UK should support countries to build strong, resilient health systems in future, both through its own resources and through its partner organisations. This will help countries to make sustainable progress towards the global goal of ensuring healthy lives and promoting well-being for all at all ages. A strong health system recognises the links between different health issues and provides integrated services to address them. Sustained financing is essential to good quality service provision and the framework will include support for greater domestic resource mobilisation and better public financial management. It will prioritise those who would otherwise be left behind, including the poorest, the most marginalised and those who are hardest to reach.</p>","Welwyn Hatfield","Grant Shapps","11951 ; 11952","2015-10-19T15:14:33.41Z","http://data.parliament.uk/resources/421448/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-10-14","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what groups of people will be prioritised by the new Health System Strengthening Framework.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","11953"
"http://data.parliament.uk/resources/421449","Department for International Development","false","2015-10-19","<p>DFID’s health systems strengthening framework will set out how the UK should support countries to build strong, resilient health systems in future, both through its own resources and through its partner organisations. This will help countries to make sustainable progress towards the global goal of ensuring healthy lives and promoting well-being for all at all ages. A strong health system recognises the links between different health issues and provides integrated services to address them. Sustained financing is essential to good quality service provision and the framework will include support for greater domestic resource mobilisation and better public financial management. It will prioritise those who would otherwise be left behind, including the poorest, the most marginalised and those who are hardest to reach.</p>","Welwyn Hatfield","Grant Shapps","11951 ; 11953","2015-10-19T15:14:33.33Z","http://data.parliament.uk/resources/421449/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-10-14","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, how the Health System Strengthening Framework will address the links between different health issues.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","11952"
"http://data.parliament.uk/resources/422393","Foreign and Commonwealth Office","false","2015-10-20","The Foreign and Commonwealth Office offer impartial consular assistance to British nationals imprisoned abroad, irrespective of the offence alleged. We review each prisoner’s case individually and offer a tailored service accordingly; this allows us to use our resources to support those most in need, or held under the most difficult conditions.","Welwyn Hatfield","Grant Shapps",,"2015-10-20T14:30:14.493Z","http://data.parliament.uk/resources/422393/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-14","Prisoners: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to help British citizens and the families of British citizens imprisoned abroad for minor offences.","false","Biography information for Mr William Wragg","Hazel Grove","William Wragg","901670"
