"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1366153","Department for International Trade","false","2021-11-08","<p>Maritime featured prominently in the Autumn Budget and Spending Review while maritime exports are important both for a thriving UK sector and delivery of the Defence and Security Industrial Strategy. The Government will provide more detail on its plans for the maritime sector under the National Shipbuilding Strategy later this year.</p>","Finchley and Golders Green","Mike Freer","68231","2021-11-08T13:05:30.77Z","http://data.parliament.uk/resources/1366153/answer","Biography information for Mike Freer","202","International Trade","International Trade","2021-11-04","Shipping: Exports","1","House of Commons","To ask the Secretary of State for International Trade, what assessment she has made of the implications of the Autumn Budget 2021 for the establishment of the proposed Maritime Capability Campaign Office.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","69613"
"http://data.parliament.uk/resources/1365512","Department for International Trade","false","2021-11-08","<p>Maritime featured prominently in the Autumn Budget and Spending Review while maritime exports are important both for a thriving UK sector and delivery of the Defence and Security Industrial Strategy. The Government will provide more detail on its plans for the maritime sector under the National Shipbuilding Strategy later this year.</p>","Finchley and Golders Green","Mike Freer","69613","2021-11-08T13:05:30.71Z","http://data.parliament.uk/resources/1365512/answer","Biography information for Mike Freer","202","International Trade","International Trade","2021-11-02","Shipping: Exports","1","House of Commons","To ask the Secretary of State for International Trade, what assessment he has made of the potential effect of the Autumn Budget and Spending Review 2021 on the proposed establishment of a Maritime Capability Campaign Office.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","68231"
"http://data.parliament.uk/resources/1345304","Department for International Trade","false","2021-07-16","<p>I refer my Hon. Friend for Harrow East to the answer I gave to the Rt Hon. Member for North Durham on 16 July 2021, UIN: 28979.</p>","Beverley and Holderness","Graham Stuart",,"2021-07-16T13:28:33.39Z","http://data.parliament.uk/resources/1345304/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2021-07-08","Trade Fairs: Shipping","1","House of Commons","To ask the Secretary of State for International Trade, what support her Department is providing for UK maritime businesses to attend overseas trade shows.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","29778"
"http://data.parliament.uk/resources/1345305","Department for International Trade","false","2021-07-15","<p>I refer my hon. Friend to the answer I gave on 15 July to Question UIN 28980.</p>","Beverley and Holderness","Graham Stuart","29780","2021-07-15T09:17:40.697Z","http://data.parliament.uk/resources/1345305/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2021-07-08","Tradeshow Access Programme","1","House of Commons","To ask the Secretary of State for International Trade, what discussions her Department has had with relevant stakeholders on (a) the cancellation of the Tradeshow Access Programme and (b) a replacement scheme for that programme.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","29779"
"http://data.parliament.uk/resources/1345306","Department for International Trade","false","2021-07-15","<p>I refer my hon. Friend to the answer I gave on 15 July to Question UIN 28980.</p>","Beverley and Holderness","Graham Stuart","29779","2021-07-15T09:17:40.743Z","http://data.parliament.uk/resources/1345306/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2021-07-08","Tradeshow Access Programme","1","House of Commons","To ask the Secretary of State for International Trade, what discussions her Department had with relevant stakeholders ahead of the cancellation of the Tradeshow Access Programme.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","29780"
"http://data.parliament.uk/resources/1289739","Department for International Trade","false","2021-02-25","<p>Earlier this month I visited India to deepen trade ties and agree a pathway towards a future FTA with the world’s biggest democracy. A closer partnership with India will help us lead the world in areas like science, tech and the green economy, driving jobs and growth across the UK.</p>","South West Norfolk","Elizabeth Truss",,"2021-02-25T14:11:24.08Z","http://data.parliament.uk/resources/1289739/answer","Biography information for Elizabeth Truss","202","International Trade","International Trade","2021-02-25","Trade Agreements: India","1","House of Commons","What steps she is taking to strengthen the UK’s trade relationship with India.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","912455"
"http://data.parliament.uk/resources/1122955","Department for International Trade","false","2019-04-25","<p>Exports to India were up nearly 20% in 2018 on the previous year, totalling over £7.9 billion.</p><p> </p><p>We have a number of initiatives to strengthen our bilateral trade relationship with India, including the Joint Working Group on Trade, which recently met in March.</p><p> </p><p>Only last night I was at the Grant Thornton tracker event with the Confederation of Indian Industry, to celebrate the success of some of the top Indian companies in the UK.</p>","Beverley and Holderness","Graham Stuart",,"2019-04-25T10:37:16.097Z","http://data.parliament.uk/resources/1122955/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-04-25","Overseas Trade: India","1","House of Commons","What steps he is taking to increase the UK's proportion of global trade with India.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","910520"
"http://data.parliament.uk/resources/1029164","Department for International Trade","false","2018-12-20","<p>I met with Prime Minister Netanyahu and Minister of Economy and Industry Eli Cohen during a visit to Israel in November, when we discussed our record levels of trade and investment and noted the good progress made on our continuity trade arrangement. I agreed with President Netanyahu to increase trade cooperation through joint Government sponsorship of a high-level trade and investment conference in 2019.</p>","North Somerset","Dr Liam Fox",,"2018-12-20T13:28:44.723Z","http://data.parliament.uk/resources/1029164/answer","Biography information for Sir Liam Fox","202","International Trade","International Trade","2018-12-20","Overseas Trade: Israel","1","House of Commons","What opportunities he identified for further trade co-operation with Israel during his recent visit to that country.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","908329"
"http://data.parliament.uk/resources/846739","Department for International Trade","false","2018-02-22","<p>The UK and Israel have an important trading relationship; which we are committed to strengthening through our dedicated trade promotion team at our Embassy in Tel Aviv.</p><p> </p><p>We have also established a UK-Israel Tech Hub, which helps to create partnerships between British companies and Israeli technology innovators.</p><p> </p>","Beverley and Holderness","Graham Stuart",,"2018-02-22T12:33:11.823Z","http://data.parliament.uk/resources/846739/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-02-22","Technology: Israel","1","House of Commons","What steps he is taking to strengthen trade co-operation with Israel in the high-tech sector.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","903868"
"http://data.parliament.uk/resources/792647","Department for International Trade","false","2017-11-23","<p>The Department for International Trade is building a world-class trade policy and negotiations capability for the long-term future of our country.</p><p> </p><p>Since July 2016 our Trade Policy Group has grown significantly from 45 to over 400 today, and is continuing to grow.</p><p> </p><p>We have also established a series of working groups and high-level dialogues with key trade partners to explore the best ways of progressing our trade and investment relationships. These partners include the United States, Australia, Mexico and Japan.</p>","Chelsea and Fulham","Greg Hands",,"2017-11-23T17:56:45.167Z","http://data.parliament.uk/resources/792647/answer","Biography information for Greg Hands","202","International Trade","International Trade","2017-11-20","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, what assessment he has made of his Department's capacity to negotiate new trade agreements after the UK leaves the EU.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","114574"
