"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1196373","Treasury","false","2020-05-18","<p>Alongside unprecedented support for individuals and businesses in light of the COVID-19 outbreak, the Government has announced a £750 million support package for charities.</p><p> </p><p>£360m of this will be allocated directly to charities providing essential services and supporting vulnerable people, including up to £200m for hospices across the next quarter.</p>","Saffron Walden","Kemi Badenoch",,"2020-05-18T15:09:16.763Z","http://data.parliament.uk/resources/1196373/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-05-18","Charities: Coronavirus","1","House of Commons","What fiscal steps he is taking to support the charity sector during the covid-19 outbreak.","false","Biography information for Simon Jupp","East Devon","Simon Jupp","902695"
"http://data.parliament.uk/resources/1196374","Treasury","false","2020-05-18","<p>The COVID-19 crisis has led to a steep decline in customer footfall on our high streets. <br></p><p>That is why the Government has provided funding for over £5 billion of grants for small retail, hospitality and leisure businesses, and over £9.5 billion of funding to provide a 12 month business rates holiday for all retail, hospitality and leisure businesses.</p><p> </p><p>This business rates holiday along with the Retail, Hospitality and Leisure Grants Fund, are designed to support businesses which have been particularly hard hit by the crisis.</p>","Saffron Walden","Kemi Badenoch",,"2020-05-18T15:10:54.92Z","http://data.parliament.uk/resources/1196374/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-05-18","Business: Coronavirus","1","House of Commons","What plans he has to extend the (a) Retail, Hospitality and Leisure Grant Fund and (b) business rates holiday to businesses involved in the retail, hospitality and leisure supply chain during the covid-19 outbreak.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","902693"
"http://data.parliament.uk/resources/1196375","Department for Transport","false","2020-05-18","<p>Drivers and other public transport staff have been working hard to ensure that all those on the frontline can get to work. New safer transport guidance was published on 12 May, and we are working closely with transport operators across the sector on its implementation.</p>","Pendle","Andrew Stephenson",,"2020-05-18T16:05:06.487Z","http://data.parliament.uk/resources/1196375/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2020-05-18","Railways: Key Workers","1","House of Commons","What recent steps the Government has taken to help prevent key workers who (a) work on and (b) use the rail network contracting covid-19.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","902645"
"http://data.parliament.uk/resources/1196316","Speaker's Committee for the Independent Parliamentary Standards Authority","false","2020-05-19","<p>On 17 March, IPSA moved all of its staff to homeworking, in line with Government guidance. Members were asked to communicate any queries by email, and IPSA staff then called or emailed them back to provide advice or resolve any issues.</p><p>Phone lines reopened on 21 April, when IPSA adopted the common retail approach of a call booking system. This was trialled with around 70 MPs’ offices on their User Group in order to ensure the system worked effectively. Following a successful trial, on 4 May the approach was implemented for all Members of Parliament and their staff who are now able to book phone calls with IPSA payroll and support staff at a convenient time. IPSA has received 286 call bookings so far.</p><p>IPSA will keep these arrangements under review to ensure effective support to Members and their staff at this time.</p>","Broxbourne","Sir Charles Walker",,"2020-05-19T09:09:41.983Z","http://data.parliament.uk/resources/1196316/answer","Biography information for Sir Charles Walker","90","Speaker's Committee for the Independent Parliamentary Standards Authority","Speaker's Committee for the Independent Parliamentary Standards Authority","2020-05-15","Independent Parliamentary Standards Authority: Coronavirus","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority, when the telephone line for IPSA will be re-opened.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","47324"
"http://data.parliament.uk/resources/1195385","Northern Ireland Office","false","2020-05-13","<p>The UK Government and Northern Ireland Executive are communicating at all levels, with the NI Health Minister regularly attending the Government’s health meetings. So far £1.2bn has been made available to the Executive to support the response to Covid-19.</p><p> </p><p>We will continue to support the Health Service in Northern Ireland in any way possible, such as the Government’s UK-wide drive to increase testing and PPE supply. As part of this, we have rolled out three test facilities in Northern Ireland - Belfast, Londonderry, and Craigavon - for the testing of frontline and key workers.</p>","Worcester","Mr Robin Walker",,"2020-05-13T16:29:19.597Z","http://data.parliament.uk/resources/1195385/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2020-05-13","Health Services: Northern Ireland","1","House of Commons","What support his Department is providing to the health service in Northern Ireland during the covid-19 outbreak.","false","Biography information for Caroline Ansell","Eastbourne","Caroline Ansell","902579"
"http://data.parliament.uk/resources/1195386","Northern Ireland Office","false","2020-05-13","<p>Abortion services are now a matter for the Department of Health in Northern Ireland.</p><p>I am pleased that some service provision has commenced through existing sexual and reproductive health services in the Belfast, Northern and Western Trust areas. Information on these services is available through the Informing Choices NI helpline and the Central Booking Service.</p><p>I hope that longer-term services can be commissioned as soon as possible in the current circumstances, consistent with the Regulations we made.</p><p>The Abortion (Northern Ireland) Regulations 2020 which were laid in March have now been replaced with the Abortion (Northern Ireland) (No. 2) Regulations 2020 , which were laid in the House today. These regulations come into effect on 14th May and revoke the earlier regulations. Their legal effect in supporting the provision of services remains consistent, with a small correction having been made to address the concerns of the JCSI, so services can continue on the same basis.</p>","Worcester","Mr Robin Walker","902590","2020-05-13T16:31:53.23Z","http://data.parliament.uk/resources/1195386/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2020-05-13","Abortion: Northern Ireland","1","House of Commons","What recent assessment he has made of the adequacy of the provision of abortion services in Northern Ireland.","false","Biography information for Huw Merriman","Bexhill and Battle","Huw Merriman","902587"
"http://data.parliament.uk/resources/1195387","Northern Ireland Office","false","2020-05-13","<p>Abortion services are now a matter for the Department of Health in Northern Ireland.</p><p>I am pleased that some service provision has commenced through existing sexual and reproductive health services in the Belfast, Northern and Western Trust areas. Information on these services is available through the Informing Choices NI helpline and the Central Booking Service.</p><p>I hope that longer-term services can be commissioned as soon as possible in the current circumstances, consistent with the Regulations we made.</p><p>The Abortion (Northern Ireland) Regulations 2020 which were laid in March have now been replaced with the Abortion (Northern Ireland) (No. 2) Regulations 2020 , which were laid in the House today. These regulations come into effect on 14th May and revoke the earlier regulations. Their legal effect in supporting the provision of services remains consistent, with a small correction having been made to address the concerns of the JCSI, so services can continue on the same basis.</p>","Worcester","Mr Robin Walker","902587","2020-05-13T16:31:53.287Z","http://data.parliament.uk/resources/1195387/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2020-05-13","Abortion: Northern Ireland","1","House of Commons","What assessment he has made of the adequacy of information for women seeking to access abortion services in Northern Ireland.","false","Biography information for Alex Davies-Jones","Pontypridd","Alex Davies-Jones","902590"
"http://data.parliament.uk/resources/1195460","Home Office","false","2020-05-18","<ul><li><p>The Department for Education funds English for Speakers of Other Languages (ESOL) through the Adult Education Budget (AEB).</p></li><li><p>Individuals aged 19 and over, including refugees, those granted humanitarian protection and asylum seekers, can be fully funded or co-funded depending on their age, prior educational attainment, employment status, and provided they meet the residency criteria set out in the AEB Funding and Performance Management Rules.</p></li><li><p>Approximately half the AEB is devolved to six Mayoral Combined Authorities and the Greater London Authority, and they are responsible for commissioning and funding provision, including ESOL provision, for learners resident in their areas.</p></li><li><p>As well as access to mainstream services, additional funding is provided to Local Authorities (of £850 per adult refugee) for refugees resettled through the UK’s resettlement scheme. This is intended to boost local capacity so that refugees on the scheme can receive additional hours of ESOL tuition.</p></li><li><p>We are also investing around £600,000 this year (2020/21) so that refugees on the UK Resettlement Scheme can benefit from additional childcare provision to support access to ESOL classes; and £360,000 to improve regional coordination of ESOL for refugees.</p></li></ul>","Croydon South","Chris Philp",,"2020-05-18T17:01:24.48Z","http://data.parliament.uk/resources/1195460/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-05-13","English Language: Education","1","House of Commons","To ask the Secretary of State for the Home Office, what support her Department is providing to local authorities to deliver English for Speakers of Other Languages (EWOL) courses in local authority areas with high levels of resettled individuals and families seeking asylum relative to other local authority areas.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","46595"
"http://data.parliament.uk/resources/1195461","Home Office","false","2020-05-18","<p>The Home Office is working in partnership with Local Authority Chief Executives  through the Home Office Local Government Chief Executive group’s, who have agreed a change plan, that seeks to achieve a more equitable dispersal of asylum seekers across the UK and seeks to overcome barriers to ensure availability of service provision.</p><p>The plan has been paused in light of the current covid-19 crisis but will resume once restrictions on accommodation moves have been lifted.</p>","Croydon South","Chris Philp",,"2020-05-18T16:56:35.077Z","http://data.parliament.uk/resources/1195461/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-05-13","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the equity of distribution of the resettling of individuals and families seeking asylum throughout the UK by (a) geographical region and (b) in terms of the regional public service provision capacity.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","46596"
"http://data.parliament.uk/resources/1195466","Department for Environment, Food and Rural Affairs","false","2020-05-18","<p>Defra has received several pieces of correspondence on this issue. On the substance of the department’s response to those representations, I refer my Rt Hon Friend to the answer I gave to the Rt Hon Member for New Forest East on 11 May 2020, PQ UIN 41876.</p><p>[<a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-05-01/41876" target="_blank">www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-05-01/41876</a>]</p>","Banbury","Victoria Prentis",,"2020-05-18T13:26:50Z","http://data.parliament.uk/resources/1195466/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-05-13","Agriculture: New Forest","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the implementation of a reference period for delinked agricultural payments to replace basic payment scheme payments during the transition period, what representations he has received on managing animal stock numbers in the New Forest; and if he will make a statement.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","46831"
