"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100219","Department for International Development","false","2014-10-24","<p>DFID’s Digital Strategy 12 Months On Report (<a href="https://www.gov.uk/government/publications/department-for-international-development-digital-strategy-2012-to-2015" target="_blank">https://www.gov.uk/government/publications/department-for-international-development-digital-strategy-2012-to-2015</a>) details our Department’s progress during 2013. We will publish a report on our progress made during 2014 in December 2014. This will include updates on delivering better results, building capability in our staff, making it easy to do business with DFID (such as the new international development funding finder) and improving the way we communicate on major issues.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2014-10-24T12:53:43.5745642Z","http://data.parliament.uk/resources/100219/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-10-21","Electronic Government","1","House of Commons","To ask the Secretary of State for International Development, what progress her Department made towards achieving the departmental digital strategy objective of becoming digital by default.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","211258"
"http://data.parliament.uk/resources/99908","Department for International Development","false","2014-10-23","<p>The Development Tracker was launched by the Secretary of State on 31 October 2013 to present project documents, budgets, transactions and locations of DFID projects in line with the International Aid Transparency Initiative (IATI) open data standard. The Tracker has enabled a step change in public access to information on how UK development assistance is being used.</p><p> </p><p> </p><p> </p><p>The Tracker is continually assessed and improved according to user need. The Tracker has 14000 visits and 80000 page views per month. There are 2442 email subscribers and 12949 email alerts were delivered in October 2014. Almost 60% of users are from the UK, with a wide range of users from countries where we work.</p><p> </p><p> </p><p> </p><p>The Tracker has received positive feedback from users. In October 2014, DFID was ranked 2nd in the global Publish What You Fund Aid Transparency Index which noted that the Tracker represents “a major step forward in improving the accessibility of information on UK development assistance by integrating IATI data for NGO implementing partners with its own data and that of other UK government departments”.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2014-10-23T16:44:36.4328344Z","http://data.parliament.uk/resources/99908/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-10-20","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the effectiveness of the Development Tracker; and if she will make a statement.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","211151"
"http://data.parliament.uk/resources/99910","Department for International Development","false","2014-10-23","<p>DFID does not record information on the classifications of business below the overall category ‘small and medium-sized enterprises’ (SME’s) therefore we cannot respond to the level of detail you have specified.</p><p> </p>","New Forest West","Mr Desmond Swayne","211175","2014-10-23T16:45:45.7503337Z","http://data.parliament.uk/resources/99910/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-10-20","Procurement","1","House of Commons","To ask the Secretary of State for International Development, what proportion of her Department's (a) direct and (b) indirect spending on procurement was with companies defined as micro businesses according to the definition given by the Annex to the European Commission Recommendation 2003/361/EC of 6 May 2003 for each of the last five years.","false","Biography information for Dominic Raab","Esher and Walton","Mr Dominic Raab","211174"
"http://data.parliament.uk/resources/99911","Department for International Development","false","2014-10-23","<p>DFID does not record information on the classifications of business below the overall category ‘small and medium-sized enterprises’ (SME’s) therefore we cannot respond to the level of detail you have specified.</p><p> </p>","New Forest West","Mr Desmond Swayne","211174","2014-10-23T16:45:45.8597518Z","http://data.parliament.uk/resources/99911/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-10-20","Procurement","1","House of Commons","To ask the Secretary of State for International Development, what proportion of her Department's direct spending on procurement was with companies defined as small businesses according to the definition given by the Annex to the European Commission Recommendation 2003/361/EC of 6 May 2003 for each of the last five years.","false","Biography information for Dominic Raab","Esher and Walton","Mr Dominic Raab","211175"
"http://data.parliament.uk/resources/99912","Department for International Development","false","2014-10-23","<p>Since the start of the Syria crisis, DFID has allocated £24.2 million to support Syrian refugees in Turkey. DFID has also responded to the urgent needs of the newly arrived Syrian refugees fleeing ISIL advances on Kobane, working with the relevant authorities and our partners to provide mattresses, non-food items and shelter for the most needy families. We stand ready to respond positively should further aid be needed.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2014-10-23T16:46:38.1333849Z","http://data.parliament.uk/resources/99912/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-10-20","Turkey","1","House of Commons","To ask the Secretary of State for International Development, what assistance her Department has offered Syrian Kurds in exile in Turkey.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","211186"
"http://data.parliament.uk/resources/99741","Department for International Development","false","2014-10-23","<p>The UK is keenly aware of the need to address food insecurity more sustainably in South Sudan where the current security situation makes this possible. In addition to providing substantial financial commitments to life-saving emergency food assistance in the worst conflict-affected areas, we are also supporting a £77 million portfolio of programmes in other areas of the country that build community and household resilience through investments in food and livestock production, stimulating weak food markets in urban centres, and making much-needed improvements to the feeder road network, which is critical to ensuring locally-produced food can be transported to urban markets.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2014-10-23T13:28:14.3351973Z","http://data.parliament.uk/resources/99741/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-10-17","South Sudan","1","House of Commons","To ask the Secretary of State for International Development, what steps are being taken to ensure better capacity building programmes in South Sudan to help address the food crisis in that country.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","210991"
"http://data.parliament.uk/resources/99742","Department for International Development","false","2014-10-23","<p>South Sudan’s leaders need to take ultimate responsibility for the humanitarian situation, and the UK continues to urge the government and opposition to act now to stop the fighting and start to build a lasting peace and make every effort to allow aid to quickly reach their people.</p><p> </p><p>In the meantime, the need for life-saving humanitarian assistance and delivery of basic services remains critical. During my visit to South Sudan in September this year, I raised the issue of food security in discussions with Government. The UK engages with the relevant ministers, ministries and sector working groups and through the Government Partner Forum. DFID-funded health programmes work in close collaboration with government, and DFID support has been instrumental in pioneering a government-led health sector plan and in strengthening government health systems. A DFID-funded programme in 3 northern states of South Sudan, which works alongside government, is expected to enable 175,000 to become food secure by the end of 2014. The UK, with other donors and UN agencies, is working with the Ministry of Agriculture to agree the content and conditions necessary for signing of the Comprehensive African Agriculture Development Process Compact. This will support food security through a 10% allocation of the national budget to the agricultural sector.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2014-10-23T13:29:18.6590905Z","http://data.parliament.uk/resources/99742/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-10-17","South Sudan","1","House of Commons","To ask the Secretary of State for International Development, if she will discuss food security, health and nutrition in South Sudan with the government of that country.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","210992"
"http://data.parliament.uk/resources/93622","Department for International Development","false","2014-10-22","<p>The UK Government has committed to help train 190,000 teachers by 2015, to help improve the quality of education for all children, including those with disabilities. By 2013/14, DFID had supported the training of 123,000 teachers. A major challenge in poor countries is developing the data systems which can capture the needs of children with disabilities. We are therefore supporting UNESCO Institute for Statistics (UIS) to regularly publish education indicators which disaggregate people with disabilities, and to develop new standards for school censuses and surveys related to marginalised populations.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2014-10-22T14:20:07.6525915Z","http://data.parliament.uk/resources/93622/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-10-15","Development Aid: Education","1","House of Commons","To ask the Secretary of State for International Development, what steps she has taken to ensure that teacher training funded by her Department promotes the inclusion of children with disabilities in education.","false","Biography information for Chris Heaton-Harris","Daventry","Chris Heaton-Harris","210658"
"http://data.parliament.uk/resources/93623","Department for International Development","false","2014-10-21","<p>The ultimate task of UK aid is to support a country in establishing its own mechanisms for a timely, self-financed and secure exit from poverty. Accordingly, countries are eligible for direct bilateral aid if extreme poverty currently affects a significant proportion of the population and is projected to persist over the medium term, the country is unable to finance the reduction of poverty through domestic taxation, and the country meets basic requirements of legitimacy for a bilateral aid programme to operate.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2014-10-21T15:15:21.8847375Z","http://data.parliament.uk/resources/93623/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-10-15","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what criteria her Department uses to determine whether a country should receive aid from the UK; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","210662"
"http://data.parliament.uk/resources/93624","Department for International Development","false","2014-10-21","<p>Last year, the Secretary of State instructed the UK’s representatives at the Inter-American Development Bank and World Bank to vote against all new proposals for financial support to the Government of the Republic of Argentina presented by these institutions, while reserving the right to support proposals that can demonstrate exceptional benefits to the poorest people of Argentina. Our position on this has not changed. These are the only Multilateral Development Banks (MDBs), in which the UK is a shareholder and from which the Government of Argentina borrows.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2014-10-21T15:12:18.219032Z","http://data.parliament.uk/resources/93624/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-10-15","Argentina","1","House of Commons","To ask the Secretary of State for International Development, if she will make it her policy to continue to oppose loans to Argentina from international institutions including the World Bank and IDB.","false","Biography information for Henry Smith","Crawley","Henry Smith","210639"
