"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1050608","Cabinet Office","true","2019-02-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2019-02-05T14:27:25.127Z","2019-02-07T16:30:10.37Z","http://data.parliament.uk/resources/1050608/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1050608/answer","PQ 214039.pdf","UKSA Final Response","http://data.parliament.uk/resources/1050608/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1050608/answer/previousversion/99701","Biography information for Chloe Smith","http://data.parliament.uk/resources/1050608/answer/previousversion/99701","PQ214039 holding response (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-01-29","Crimes of Violence: Wolverhampton","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) violent crimes and (b) sexual offences were committed in Wolverhampton in each year since 2010.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","214039"
"http://data.parliament.uk/resources/1050117","Cabinet Office","true","2019-01-31","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2019-01-31T15:56:28.94Z","2019-02-12T11:10:47.3Z","http://data.parliament.uk/resources/1050117/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1050117/answer","PQ 213325.pdf","UKSA Final Response","http://data.parliament.uk/resources/1050117/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1050117/answer/previousversion/98923","Biography information for Chloe Smith","http://data.parliament.uk/resources/1050117/answer/previousversion/98923","PQ2013325 holding response.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-01-28","Life Expectancy","1","House of Commons","To ask the Minister for the Cabinet Office, what the healthy life expectancy is for people living in (a) Easington constituency, (b) County Durham and (c) England.","false","Biography information for Grahame Morris","Easington","Grahame Morris","213325"
"http://data.parliament.uk/resources/1047782","Cabinet Office","true","2019-01-29","<p><del class="ministerial">The cost to taxpayers of delivering the 2016 EU Referendum was £129.1 million. A breakdown of that cost is provided in the report published by the Electoral Commission.</del></p><p> </p><p><del class="ministerial">The then Government undertook publicity on EU membership ahead of the referendum. This cost an additional £9.3 million.</del></p><p> </p><p><del class="ministerial">The total cost to taxpayers was thus £138.4 million</del></p><p> </p><p><ins class="ministerial">Electors who are registered to vote but will be travelling abroad during the time of an election are able to apply for a proxy vote for that particular poll or polls. The application must be made in writing, it must include specific information about the elector and their proxy, and the reason for applying for a proxy.</ins></p>","Norwich North","Chloe Smith","2019-01-29T09:42:51.57Z","2019-02-07T16:30:44.093Z","http://data.parliament.uk/resources/1047782/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1047782/answer",,,"http://data.parliament.uk/resources/1047782/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1047782/answer/previousversion/97720","Biography information for Chloe Smith","http://data.parliament.uk/resources/1047782/answer/previousversion/97720",,,"53","Cabinet Office","Cabinet Office","2019-01-24","Absent Voting","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the ease with which people travelling abroad can register to vote by proxy.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","212340"
"http://data.parliament.uk/resources/1017481","Cabinet Office","true","2018-12-05","<p>The information requested falls within the responsibility of the UK Statistics Authority.<del class="ministerial"> I have asked the Authority to reply.</del><ins class="ministerial"> Once I receive their response, I will place a copy in the Library.</ins></p>","Norwich North","Chloe Smith","2018-12-05T10:30:22.61Z","2019-01-08T11:25:03.237Z","http://data.parliament.uk/resources/1017481/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1017481/answer","PQ197641 - Response.pdf","UKSA Final Response","http://data.parliament.uk/resources/1017481/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1017481/answer/previousversion/90097","Biography information for Chloe Smith","http://data.parliament.uk/resources/1017481/answer/previousversion/90097","PQ197641 holding response.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-11-30","Pay: Greater Manchester","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an estimate of the number of people in each parliamentary constituency in Greater Manchester that are paid the (a) national minimum wage and (b) national living wage.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","197641"
"http://data.parliament.uk/resources/1017199","Cabinet Office","true","2018-12-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-12-04T15:56:53.517Z","2018-12-10T19:50:23.137Z","http://data.parliament.uk/resources/1017199/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1017199/answer","PQ197369 - Uploaded.pdf","UKSA response ","http://data.parliament.uk/resources/1017199/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1017199/answer/previousversion/89940","Biography information for Chloe Smith","http://data.parliament.uk/resources/1017199/answer/previousversion/89940","PQ197369 - Holding.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-11-29","Immigration: EU Nationals","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the number of EU nationals who will migrate to the UK in each of the next 10 years.","false","Biography information for Priti Patel","Witham","Priti Patel","197369"
"http://data.parliament.uk/resources/1006207","Cabinet Office","true","2018-11-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Norwich North","Chloe Smith","2018-11-21T12:50:19.553Z","2018-12-12T17:10:40.713Z","http://data.parliament.uk/resources/1006207/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1006207/answer","PQ190816 (1).pdf","UKSA Response","http://data.parliament.uk/resources/1006207/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1006207/answer/previousversion/86293","Biography information for Chloe Smith","http://data.parliament.uk/resources/1006207/answer/previousversion/86293",,,"53","Cabinet Office","Cabinet Office","2018-11-15","Electronic Cigarettes","1","House of Commons","To ask the Minister for the Cabinet Office, what the contribution of the vaping industry is to the economy.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","190816"
"http://data.parliament.uk/resources/934264","Cabinet Office","true","2018-07-06","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Norwich North","Chloe Smith","2018-07-06T11:51:46.123Z","2018-10-08T10:09:36.807Z","http://data.parliament.uk/resources/934264/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/934264/answer","PQ160234 (1).pdf","UKSA response ","http://data.parliament.uk/resources/934264/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/934264/answer/previousversion/68028","Biography information for Chloe Smith","http://data.parliament.uk/resources/934264/answer/previousversion/68028","PQ160234 Holding Response.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-07-03","Employment: Statistics","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government has made an assessment of the validity of the inclusion of people on zero hour contracts in official employment statistics.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","160234"
"http://data.parliament.uk/resources/931177","Cabinet Office","true","2018-06-28","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply and will be depositing the response to the libraries of both Houses.</p>","Norwich North","Chloe Smith","2018-06-28T09:37:56.537Z","2018-07-25T10:43:27.143Z","http://data.parliament.uk/resources/931177/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/931177/answer","PQ157008.pdf","UKSA Response","http://data.parliament.uk/resources/931177/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/931177/answer/previousversion/67062","Biography information for Chloe Smith","http://data.parliament.uk/resources/931177/answer/previousversion/67062","PQ157008 Holding Response.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-06-25","Catering and Hospitality Industry: Vacancies","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the current number of vacancies in the (a) hospitality and (b) food preparation industries.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","157008"
"http://data.parliament.uk/resources/929363","Cabinet Office","true","2018-06-27","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply and I would be depositing a copy in the Library of both Houses.</p>","Norwich North","Chloe Smith","2018-06-27T13:20:44.927Z","2018-10-08T10:09:49.697Z","http://data.parliament.uk/resources/929363/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/929363/answer","PQ156622 (1).pdf","UKSA response ","http://data.parliament.uk/resources/929363/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/929363/answer/previousversion/66043","Biography information for Chloe Smith","http://data.parliament.uk/resources/929363/answer/previousversion/66043","PQ156622 Holding Response.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-06-22","Government Departments: Location","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) Government organisations and (b) departmental offices are based in (i) towns and (ii) cities in the UK.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","156622"
"http://data.parliament.uk/resources/926575","Cabinet Office","true","2018-06-21","<p><strong>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</strong></p>","Norwich North","Chloe Smith","2018-06-21T09:28:06.277Z","2018-07-25T10:43:35.667Z","http://data.parliament.uk/resources/926575/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/926575/answer","PQ154608 PQ154609.pdf","UKSA response ","http://data.parliament.uk/resources/926575/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/926575/answer/previousversion/64806","Biography information for Chloe Smith","http://data.parliament.uk/resources/926575/answer/previousversion/64806","PQ154608 PQ154609 Holding Response.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-06-18","Employment","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of the additional jobs in the UK labour market have been filled by (a) UK nationals and (b) non-UK nationals since 2010.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","154608"
