"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/227819","Department of Health","false","2015-03-23","<p>This information is not collected centrally.</p>","Battersea","Jane Ellison",,"2015-03-23T17:38:48.91Z","http://data.parliament.uk/resources/227819/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/227819/answer",,,"17","Health","Health","2015-03-17","Defibrillators: York","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the number of automated defibrillators there were in (a) York Central constituency and (b) City of York Council area in 2010 and each subsequent year.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","227785"
"http://data.parliament.uk/resources/227820","Department of Health","false","2015-03-23","<p>NHS England has designed the guidance for collaborative commissioning with both the Patient and Public Voice Assurance Group and other wider national patient groups. Local collaborative commissioning committees are expected to consider, as part of their structure and function, how they will engage with patients and public locally.</p><p> </p><p><strong> </strong></p><p> </p><p>A copy of the guidance is attached.</p><p> </p>","Battersea","Jane Ellison",,"2015-03-23T16:53:35.077Z","http://data.parliament.uk/resources/227820/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/227820/answer","Guidance.pdf","NHS England collaborative commissioning guidance","17","Health","Health","2015-03-17","Health Services","1","House of Commons","To ask the Secretary of State for Health, whether the new arrangements for collaboratively commissioning specialised services will be co-designed with patient organisations with an interest in specialised commissioning.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","227798"
"http://data.parliament.uk/resources/227821","Department of Health","false","2015-03-24","<p>The information requested is attached. It provides a count of the number of finished admission episodes with a primary diagnosis of T36-T50 for male and female adults and children for the year 2013-14. Explanatory footnotes have also been provided.</p><p> </p><p>It should be noted that this is not a count of patients as the same patient may have been admitted more than once in a year.</p><p> </p>","Battersea","Jane Ellison",,"2015-03-24T17:22:43.717Z","http://data.parliament.uk/resources/227821/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/227821/answer","PQ227803 19_03_2015 Eric Ollerenshaw drug poisoning spreadsheet.xlsx","227803 Table","17","Health","Health","2015-03-17","Drugs: Poisoning","1","House of Commons","To ask the Secretary of State for Health, how many (a) men, (b) women and (c) children were admitted to hospital for drug poisoning, showing ICD10 codes T36-T50 separately, at a four character level in 2014.","false","Biography information for Eric Ollerenshaw","Lancaster and Fleetwood","Eric Ollerenshaw","227803"
"http://data.parliament.uk/resources/227822","Department of Health","false","2015-03-24","<p>The CPRD GOLD primary care database (former GPRD) includes information about all prescriptions issued in primary care for a subset of approximately 8% of the United Kingdom population. This database has previously been used to study prescribing of anxiolytic, hypnotic and psychotropic medication, commonly referred to as tranquilisers.</p><p> </p><p> </p><p> </p><p>It would be possible to use the database to estimate the number of patients in the UK with a long-term dependency on prescription tranquilisers. However, as dependence will not be systematically identified by general practitioners, expert clinician advice would also be required to develop a definition. This could be based on frequency of prescribing and medication strength but could also include clinical codes for medical conditions including indications for these products, drug dependency and substance abuse, if recorded.</p><p> </p><p> </p><p> </p><p>This work would represent a research project and as such, a scientific protocol would need to be submitted to the Medicines and Healthcare products Regulatory Agency’s Independent Scientific Advisory Committee for assessment and possible approval.</p><p> </p><p> </p><p> </p><p>Even with such an approach, the rate of drug dependency in the population could only be estimated, and in order to assess whether this estimate was a true representation of the actual rate of drug dependency in this population, a validation study would be encouraged.</p><p> </p><p> </p><p> </p><p>The Department is looking into the feasibility of commissioning further research on patterns of long-term prescription of dependency-forming medicines, including analyses of relevant prescribing data.</p><p> </p>","Mid Norfolk","George Freeman",,"2015-03-24T16:16:46.823Z","http://data.parliament.uk/resources/227822/answer","Biography information for George Freeman","http://data.parliament.uk/resources/227822/answer",,,"17","Health","Health","2015-03-17","Tranquillisers","1","House of Commons","To ask the Secretary of State for Health, whether the General Practice Research Database includes data on the prescribing of tranquillisers; and if he will use this database to calculate the number of patients with a long-term dependency on tranquillisers.","false","Biography information for Eric Ollerenshaw","Lancaster and Fleetwood","Eric Ollerenshaw","227804"
"http://data.parliament.uk/resources/227823","Department of Health","false","2015-03-23","<p>A new cancer strategy is being developed by an independent Cancer Taskforce, chaired by Harpal Kumar, chief executive of Cancer Research UK, and will address the whole cancer pathway. Clara Mackay, chief executive of Cancer 52, which represents charities for people affected by rare and less common cancers, is a member of the Cancer Taskforce, and wide stakeholder engagement is taking place to develop the strategy.</p><p> </p><p> </p><p> </p><p>To promote awareness and early diagnosis of rarer cancers, Public Health England (PHE) has run national Be Clear on Cancer campaigns for bladder and kidney cancers and oesophageal and stomach cancers, as well as a regional pilot for ovarian cancer. The Department will continue to work with PHE, NHS England and other stakeholders to keep these campaigns under review and see what might be done to increase awareness of other less common cancers.</p><p> </p>","Battersea","Jane Ellison","227853","2015-03-23T16:46:10.89Z","http://data.parliament.uk/resources/227823/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/227823/answer",,,"17","Health","Health","2015-03-17","Cancer","1","House of Commons","To ask the Secretary of State for Health, if he will ensure that the forthcoming cancer strategy will include specific actions to improve early diagnosis in those with rare and less common cancers.","false","Biography information for Mr John Baron","Basildon and Billericay","Mr John Baron","227805"
"http://data.parliament.uk/resources/227824","Department of Health","false","2015-03-24","<p>The Joint Committee on Vaccination and Immunisation is currently considering the issue of providing the vaccine to adolescent boys. A full equality impact assessment will be undertaken and will be factored into any considerations.</p><p> </p>","Battersea","Jane Ellison",,"2015-03-24T17:23:43.49Z","http://data.parliament.uk/resources/227824/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/227824/answer",,,"17","Health","Health","2015-03-17","Human Papillomavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health, if he will make it his policy to undertake an equality impact assessment of the HPV vaccination programme before making a decision on vaccinating adolescent boys.","false","Biography information for Mr John Baron","Basildon and Billericay","Mr John Baron","227806"
"http://data.parliament.uk/resources/227825","Department of Health","false","2015-03-20","<p>There have been no ministerial meetings with external organisations to discuss the efficacy of homeopathy in health care since 2010.</p><p> </p>","Battersea","Jane Ellison",,"2015-03-20T14:24:29.38Z","http://data.parliament.uk/resources/227825/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/227825/answer",,,"17","Health","Health","2015-03-17","Homeopathy","1","House of Commons","To ask the Secretary of State for Health, what meetings Ministers of his Department have held with external organisations to discuss the efficacy of homeopathy in healthcare since 2010.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","227793"
"http://data.parliament.uk/resources/227826","Department of Health","false","2015-03-20","<p>My Rt. hon. Friend the Secretary of State for Health has not received any representations since 2010 on the efficacy of astrology in healthcare.</p><p> </p>","Battersea","Jane Ellison",,"2015-03-20T13:48:13.377Z","http://data.parliament.uk/resources/227826/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/227826/answer",,,"17","Health","Health","2015-03-17","Astrology","1","House of Commons","To ask the Secretary of State for Health, what representations he has received since 2010 on the efficacy of astrology in healthcare.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","227794"
"http://data.parliament.uk/resources/227827","Department of Health","false","2015-03-20","<p>This is a matter for the National Health Service.</p><p> </p><p> </p><p> </p><p>Devon is one of eleven financially challenged health economies to be provided with support from NHS England, Monitor and the NHS Trust Development Authority to develop and strengthen their strategic plans. The report of this joint work was published in December 2014 and is attached.</p><p> </p><p> </p><p> </p><p>Work based on this support is ongoing in each of the local health economies. This includes the consideration of strategic plans, consultations on possible reforms and the implementation of recommendations flowing from this. The timescales for these processes will be different in each of the 11 areas.</p><p> </p><p> </p><p> </p><p>We hold meetings with NHS England on a regular basis to discuss a wide range of issues, including NHS services in the South West of England.</p><p> </p>","Battersea","Jane Ellison","227754","2015-03-20T14:29:14.88Z","http://data.parliament.uk/resources/227827/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/227827/answer","Making local health economies work better for patients.pdf","Joint report of strategic plans","17","Health","Health","2015-03-17","Health Services: Devon","1","House of Commons","To ask the Secretary of State for Health, what recent discussions his Department has had with NHS England on potential intervention measures to address financial problems in the NHS in Devon; what criteria will be used to decide on the timing of the application of such measures; and whether he expects the application of such measures to be affected by the timing of the general election.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","227795"
"http://data.parliament.uk/resources/227828","Department of Health","false","2015-03-24","<p>NHS England has a number of direct commissioning responsibilities, including for a range of prescribed specialised services for which clinical commissioning policies and service specifications are developed and published.</p><p> </p><p> </p><p> </p><p>The majority of other NHS services fall within the commissioning responsibilities of clinical commissioning groups (CCGs) and for these services it is for CCGs to determine commissioning policies and service requirements on a local basis.</p><p> </p><p> </p><p> </p><p>It is important that the respective commissioning approaches fit together in a way that provides clinically and cost effective and cohesive care for patients and for that reason NHS England is supporting a range of collaborative commissioning approaches between its specialised commissioning teams, clinical advisors and CCGs.</p><p> </p><p> </p><p> </p><p>National service specifications and clinical commissioning policies will still apply for those specialised services that will be collaboratively commissioned with CCGs.</p><p> </p>","Battersea","Jane Ellison",,"2015-03-24T15:53:48.937Z","http://data.parliament.uk/resources/227828/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/227828/answer",,,"17","Health","Health","2015-03-17","Clinical Commissioning Groups","1","House of Commons","To ask the Secretary of State for Health, to what extent clinical commissioning groups must comply with (a) the specialised service specifications and (b) the clinical commissioning policies produced by NHS England's clinical reference groups.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","227801"
