"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/156332","Department of Health","false","2014-11-25","<p>These issues are relevant to the responsibilities of a number of officials in the Department and in the Medicines and Healthcare products Regulatory Agency. The amount of official time spent on such issues is not fixed and will vary.</p><p> </p><p><strong> </strong></p><p> </p>","Mid Norfolk","George Freeman",,"2014-11-25T17:40:27.563Z","http://data.parliament.uk/resources/156332/answer","Biography information for George Freeman","http://data.parliament.uk/resources/156332/answer",,,"17","Health","Health","2014-11-18","Drugs: Licensing","1","House of Commons","To ask the Secretary of State for Health, how many full-time equivalent officials in his Department work on the availability of off-patent drugs to be used in new indications.","false","Biography information for Michael Connarty","Linlithgow and East Falkirk","Michael Connarty","215052"
"http://data.parliament.uk/resources/156333","Cabinet Office","false","2014-11-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-11-21T07:53:04.12Z","http://data.parliament.uk/resources/156333/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/156333/answer","PQ 215053.pdf","ONS Letter to Member - Tobacco and Alcohol Deaths","53","Cabinet Office","Cabinet Office","2014-11-18","Death","1","House of Commons","To ask the Minister for the Cabinet Office, how many people died from the effects of (a) tobacco, (b) alcohol and (c) cannabis in the last year for which figures are available.","false","Biography information for Norman Baker","Lewes","Norman Baker","215053"
"http://data.parliament.uk/resources/156334","Department of Health","false","2014-11-21","<p>The evidence used by the Clinical Reference Group for Stereotactic Radiosurgery to form their opinions on the effective delivery of Stereotactic Radiosurgery (SRS) and</p><p> </p><p>Stereotactic Radiotherapy (SRT) is referenced in their publication ‘Clinical Commissioning Policy: Stereotactic Radiosurgery / Stereotactic Radiotherapy for Cerebral Metastases’ which is attached.</p><p> </p><p> </p><p> </p><p>The information on which providers use frames in the provision SRS and SRT is not held centrally.</p><p> </p>","Battersea","Jane Ellison","215038 ; 215039","2014-11-21T14:37:34.63Z","http://data.parliament.uk/resources/156334/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/156334/answer","Clinical Commissioing Policy - SRS SRT for cerebral metastases.pdf","Stereotatic Radiosurgery Commissioning Policy","17","Health","Health","2014-11-18","Radiotherapy","1","House of Commons","To ask the Secretary of State for Health, with reference to paragraph 43 of section 1.5.1 of Stereotactic Radiosurgery and Radiotherapy Services Needs Assessment and Service Review, published by NHS England on 3 November 2014, what the evidence is that there are no significant differences between the machines delivering its treatments.","false","Biography information for Tessa Munt","Wells","Tessa Munt","215040"
"http://data.parliament.uk/resources/156335","Department of Health","false","2014-11-25","<p>The figure of 901 quoted in the Answer of 28 November 2012 to Question 129969 was an estimate provided by the Skipton Fund. Similarly, the eligibility figure of 886 quoted in the Answer of 17 November 2014 to Question 213610 is the Skipton Fund’s current estimate. The difference between the two estimates has arisen because it took some time for the Skipton Fund to update its processes when the stage 2 payment was increased from £25,000 to £50,000 in January 2011. As a result, some new stage 2 recipients received two payments of £25,000, rather than one payment of £50,000. Those individuals were also included in the estimate of 901.</p><p> </p><p> </p><p> </p><p>The changes to the scheme were advertised on the Skipton Fund website and everybody who registered a telephone number with the Fund was telephoned on multiple occasions. An email was sent to everybody who registered an email address with the Fund. For anybody still not found using telephone numbers and/or email addresses a letter was sent to the doctor who completed their stage 2 application form.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison",,"2014-11-25T17:33:25.353Z","http://data.parliament.uk/resources/156335/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/156335/answer",,,"17","Health","Health","2014-11-18","Skipton Fund","1","House of Commons","To ask the Secretary of State for Health, with reference to the Answer of 28 November 2012 to Question 129969 and pursuant to the Answer of 17 November 2014 to Question 213610, what the reason is for the different figures for the number of people eligible for £25,000 top-ups to their Skipton Fund lump sum payments; and what steps his Department took to contact those people to inform them of their eligibility.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","215021"
"http://data.parliament.uk/resources/156336","Department of Health","false","2014-11-21","<p>The evidence used by the Clinical Reference Group for Stereotactic Radiosurgery to form their opinions on the effective delivery of Stereotactic Radiosurgery (SRS) and</p><p> </p><p>Stereotactic Radiotherapy (SRT) is referenced in their publication ‘Clinical Commissioning Policy: Stereotactic Radiosurgery / Stereotactic Radiotherapy for Cerebral Metastases’ which is attached.</p><p> </p><p> </p><p> </p><p>The information on which providers use frames in the provision SRS and SRT is not held centrally.</p><p> </p>","Battersea","Jane Ellison","215039 ; 215040","2014-11-21T14:37:34.273Z","http://data.parliament.uk/resources/156336/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/156336/answer","Clinical Commissioing Policy - SRS SRT for cerebral metastases.pdf","Stereotatic Radiosurgery Commissioning Policy","17","Health","Health","2014-11-18","Radiotherapy","1","House of Commons","To ask the Secretary of State for Health, with reference to paragraph 41 of section 1.5.1 of Stereotactic Radiosurgery and Radiotherapy Services Needs Assessment and Service Review, published by NHS England on 3 November 2014, what the supportive literature is verifying the clinical efficiency of all three delivery systems.","false","Biography information for Tessa Munt","Wells","Tessa Munt","215038"
"http://data.parliament.uk/resources/156337","Department of Health","false","2014-11-25","<p>The Secretary of State for Health is responsible for the United Kingdom medicines licensing system and therefore for its operation and integrity. If he became a regular applicant for licences there would be a perceived conflict of interest between his role as an applicant competing in the medicines market and his role as an impartial overseer of the system. If he directed another body to make licence applications on his behalf we judge that this could incur similar risks.</p><p> </p><p><strong> </strong></p><p> </p>","Mid Norfolk","George Freeman",,"2014-11-25T17:34:58.3Z","http://data.parliament.uk/resources/156337/answer","Biography information for George Freeman","http://data.parliament.uk/resources/156337/answer",,,"17","Health","Health","2014-11-18","Drugs: Licensing","1","House of Commons","To ask the Secretary of State for Health, with reference to the contribution by the Parliamentary Under-Secretary of State in the Second Reading of the Off-patent Drugs Bill on 7 November 2014, Official Report, column 1120, in what ways the Secretary of State's proposed duties in the Bill could create a conflict of interest; and what assessment he has made of whether such a conflict could be mitigated by delegating the Secretary of State's duties to a separate body.","false","Biography information for Mr John Leech","Manchester, Withington","Mr John Leech","215022"
"http://data.parliament.uk/resources/156338","Department of Health","false","2014-11-21","<p>The evidence used by the Clinical Reference Group for Stereotactic Radiosurgery to form their opinions on the effective delivery of Stereotactic Radiosurgery (SRS) and</p><p> </p><p>Stereotactic Radiotherapy (SRT) is referenced in their publication ‘Clinical Commissioning Policy: Stereotactic Radiosurgery / Stereotactic Radiotherapy for Cerebral Metastases’ which is attached.</p><p> </p><p> </p><p> </p><p>The information on which providers use frames in the provision SRS and SRT is not held centrally.</p><p> </p>","Battersea","Jane Ellison","215038 ; 215040","2014-11-21T14:37:34.393Z","http://data.parliament.uk/resources/156338/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/156338/answer","Clinical Commissioing Policy - SRS SRT for cerebral metastases.pdf","Stereotatic Radiosurgery Commissioning Policy","17","Health","Health","2014-11-18","Brain: Tumours","1","House of Commons","To ask the Secretary of State for Health, with reference to paragraph 42 of section 1.5.1 of Stereotactic Radiosurgery (SRS) and Radiotherapy (SRT) Services Needs Assessment and Service Review, published by NHS England on 3 November 2014, which hospitals deliver SRS and SRT to tumours in the brain without the use of a frame.","false","Biography information for Tessa Munt","Wells","Tessa Munt","215039"
"http://data.parliament.uk/resources/156339","Department of Health","false","2014-11-25","<p><strong> </strong></p><p> </p><p>This information is not available in the format requested.</p><p> </p><p> </p><p> </p><p>Information concerning the number of finished admission episodes and a rate per 100,000 of the population where the method of admission was an emergency by primary care trust of residence for the years 2008-09 to 2012-13 is attached.</p><p> </p><p> </p><p> </p><p>It should be noted that this is not a count of people as the same person may have had more than one admission episode within the same time period.</p><p> </p>","Battersea","Jane Ellison",,"2014-11-25T17:36:39.287Z","http://data.parliament.uk/resources/156339/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/156339/answer","FAEs for emergency admissions by PCT of residence 2008-09 to 2012-13.xlsx","FAEs for emergency admissions by PCT of residence","17","Health","Health","2014-11-18","Hospitals: Admissions","1","House of Commons","To ask the Secretary of State for Health, what the rate of emergency hospital admissions was for people with (a) fractured neck of femur, (b) appendectomy, (c) drainage of abscess, (d) essential hypertension (diabetes related), (e) chronic ischaemic heart (disease diabetes related), (f) acute myocardial infarction (diabetes related), (g) stroke (diabetes related), (h) chronic obstructive pulmonary disease, (i) asthma, (k) congestive heart failure (diabetes related), (l) peripheral vascular disease (diabetes related), (m) chronic kidney failure (diabetes related), (n) lower limb amputation (but excluding patients with malignancies or injury/trauma) (diabetes related) in each NHS commissioner area in each of the last five years.","true","Biography information for Mr Adrian Sanders","Torbay","Mr Adrian Sanders","215006"
"http://data.parliament.uk/resources/156340","Department of Health","false","2014-11-25","<p>The information is not available in the format requested. Such information as is available is attached.</p><p> </p>","Battersea","Jane Ellison",,"2014-11-25T17:28:29.437Z","http://data.parliament.uk/resources/156340/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/156340/answer","FDEs and mean & median length of stay 2008-09 to 2012-13.xls","FDEs and mean/median length of stay 2008 to 2013","17","Health","Health","2014-11-18","Hospitals: Admissions","1","House of Commons","To ask the Secretary of State for Health, what the average length of stay in hospital was for people with (a) fractured neck of femur, (b) appendectomy, (c) drainage of abscess, (d) essential hypertension (diabetes related), (e) chronic ischaemic heart disease (diabetes related), (f) acute myocardial infarction (diabetes related), (g) stroke (diabetes related), (h) chronic obstructive pulmonary disease, (i) asthma, (k) congestive heart failure (diabetes related), (l) peripheral vascular disease (diabetes related), (m) chronic kidney failure (diabetes related), (n) lower limb amputation (but excluding patients with malignancies or injury/trauma) (diabetes related) in each NHS commissioner area in each of the last five years.","true","Biography information for Mr Adrian Sanders","Torbay","Mr Adrian Sanders","215007"
"http://data.parliament.uk/resources/156341","Department of Health","false","2014-11-25","<p>The Patient Experience of Diabetes Services survey is commissioned by the Healthcare Quality Improvement Partnership, on behalf of NHS England, and delivered by the Health and Social Care Information Centre, working in collaboration with Diabetes UK and Public Health England (PHE). It will therefore be a matter for PHE and NHS England to decide on future plans for this survey.</p><p> </p><p> </p><p> </p><p>There has been no decision made about the future of the Patient Experience of Diabetes Survey. NHS England is currently reviewing the whole National Clinical Audit and Patient Outcomes Programme collectively, including the pilots that have reported. The first of these meetings was on 11 November.</p><p> </p><p> </p><p> </p><p>My Rt. hon. Friend, The Secretary of State meets with NHS England on a weekly basis and discusses a wide range of healthcare issues.</p><p> </p><p> </p><p> </p><p>However, there have been no specific discussions between the Secretary of State for Health and NHS England on the future funding of the Patient Experience of Diabetes Survey or between Ministers and officials of the Department and NHS England on plans to roll out the diabetes patient experience survey across all NHS services in England.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","215012 ; 215094 ; 215095","2014-11-25T17:28:49.567Z","http://data.parliament.uk/resources/156341/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/156341/answer",,,"17","Health","Health","2014-11-18","Diabetes","1","House of Commons","To ask the Secretary of State for Health, what discussions has he had with NHS England on the future funding of the Patient Experience of Diabetes Survey.","true","Biography information for Mr Adrian Sanders","Torbay","Mr Adrian Sanders","215011"
