"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125386","Department for Education","false","2019-05-15","<p>​The information requested is not held centrally. It is not possible to assess whether there are any local authorities without an educational psychologist (EP) service as no information is collected on outsourced EP services.</p><p>The department’s main data source on teachers and other school staff is the annual School Workforce Census. The collection includes a count of educational psychologists (EP) employed centrally by local authorities and any that are reported as being directly employed by schools. It does not show any that are employed on an occasional basis. It also does not include outsourcing of EP provision, nor take into account any sharing of EP provision across local authorities.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-05-15T13:19:23.747Z","http://data.parliament.uk/resources/1125386/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-05-09","Educational Psychology","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of  local authorities currently without any educational psychology service.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","251978"
"http://data.parliament.uk/resources/1125591","Department of Health and Social Care","false","2019-05-16","<p>The Government has committed to publishing a Green Paper on adult social care at the earliest opportunity, setting out proposals for reform and will bring forward ideas for including an element of risk pooling in the system, which will help to protect people from the highest costs. We are committed to ensuring everyone has access to the care and support they need, based on a principle of shared responsibility.</p><p>The NHS Long Term Plan, published on 7 January 2019, commits the National Health Service to continuing to improve the care provided to people with dementia and their carers. The National Implementation Framework, to be published imminently, will provide further information on how the Long Term Plan will be implemented. Additional details, based on local health system five year plans, will be brought together in a detailed National Implementation Programme in the autumn.</p>","Gosport","Caroline Dinenage","2019-05-16T13:31:34.713Z","http://data.parliament.uk/resources/1125591/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-09","Dementia","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to Alzheimer’s UK May 2019 report entitled Fix Dementia Care and that report’s identification of a dementia penalty on people with that condition, what plans he has to ensure that costs associated with dementia are covered by the NHS.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","252497"
"http://data.parliament.uk/resources/1125592","Attorney General","false","2019-05-16","<p>All complainants are entitled to protection from unnecessary and unjustified invasion of their private lives. Medical records and counselling notes will routinely engage an individual’s Article 8 ECHR right to privacy.</p><p> </p><p>CPS guidance is clear that where it is a reasonable line of enquiry in the investigation, the police should obtain the complainant’s informed consent to gain access to these records and, in the limited circumstances where it is appropriate, to enable disclosure of material to the defence. Where records amount to unused material, prosecutors will robustly apply the relevant statutory provisions when deciding whether such material should be disclosed to the defence.</p><p> </p><p>The CPS is working with the police and stakeholders to ensure complainants are aware of why their records are required and how they will be used to allow them to make an informed decision.</p><p> </p>","South East Cambridgeshire","Lucy Frazer","2019-05-16T14:49:01.12Z","http://data.parliament.uk/resources/1125592/answer","Biography information for Lucy Frazer","88","Attorney General","Attorney General","2019-05-09","Rape: Disclosure of Information","1","House of Commons","To ask the Attorney General, what recent assessment he has made of the effect on victims of rape of CPS rape and sexual offence legal guidance in relation to disclosure of medical records and counselling notes.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","252498"
"http://data.parliament.uk/resources/1125789","Department for Business, Energy and Industrial Strategy","false","2019-05-14","<p>Companies registered in the UK are required to report the value of their global assets within their annual accounts but there are no plans to introduce requirements to report on their assets in relation to human rights.</p><p> </p><p>Government has introduced other requirements on companies in relation to human rights Quoted companies are required to report on human rights issues, as they relate to the company, within the narrative part of their annual report. Companies must include a description of their business model and of their policies, in relation to human rights, and the effectiveness of those policies. The information provided must be to the extent necessary for an understanding of the development, performance or position of the company’s business and the impact of its activities.</p><p> </p><p>These requirements are enhanced by voluntary guidance and standards, including the UN’s Sustainability Development Goals (SDGs) and the Guiding Principles on Business and Human Rights (UNGPs).</p>","Rochester and Strood","Kelly Tolhurst","2019-05-14T12:32:55.823Z","http://data.parliament.uk/resources/1125789/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-09","Foreign Companies: Assets","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to require companies to disclose the proportion of their assets under management originating from countries with a poor record of human rights.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","252519"
"http://data.parliament.uk/resources/1125790","Treasury","false","2019-05-14","<p>The Government is committed to supporting parents looking after children and does so in a number of ways throughout their formative years.</p><p><strong> </strong></p><p>For instance, every year the Government spends more than £11bn on Child Benefit to support those families raising children. There is also a comprehensive crediting system in place to support those who cannot work due to illness or if they are caring for someone, including parents looking after a child under 12. These help maintain an individual's National Insurance record and so protect their entitlement to the basic State Pension and certain other state benefits.</p>","South West Norfolk","Elizabeth Truss","2019-05-14T11:28:21.487Z","http://data.parliament.uk/resources/1125790/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-09","Child Rearing","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the merits of rewarding parents for looking after their own children in their formative years.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","252520"
"http://data.parliament.uk/resources/1125284","Department for Environment, Food and Rural Affairs","false","2019-05-13","<p>The Government currently regulates the use of generators with a thermal input of over 1 megawatt in order to minimise the negative impact on air quality, in particular nitrogen oxide emissions.</p><p> </p><p>The Clean Air Strategy, published earlier this year, recognises the scope for potentially tighter controls in the future, both in terms of size of generator and level of emissions. It also commits to exploring the use of environmental permitting for significant non-road mobile machinery sources where appropriate, including generators.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-13T08:48:52.337Z","http://data.parliament.uk/resources/1125284/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-08","Diesel Engines: Urban Areas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he plans to limit the use of diesel generators in town centres.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","251945"
"http://data.parliament.uk/resources/1125311","Home Office","false","2019-05-13","<p>While the government is clear that free movement will end when we leave the EU, we are aware that continued access to international talent and the ability for UK talent to tour are key concerns for the cultural and creative sectors.</p><p><br>Non-EEA musicians and artists can currently enter the UK through a range of routes. Standard visitors can be paid for their participation at Permit Free Festivals for up to six months, Permitted Paid Engagement visitors can undertake various engagements for up to one month and the Tier 5 (Creative and Sporting) route permits artists, performers and their entourage to work in the UK. Tier 5 visas are granted for up to 12 months and can be extended for up to a maximum of 2 years in the UK.</p><p><br>The Home Office has launched a year-long engagement programme on the proposals in the White Paper on our future skills-based immigration system. The Home Office is working with DCMS and creative and cultural industries throughout this process so that Government approaches policy well informed by those working in the sector.</p>","Romsey and Southampton North","Caroline Nokes","2019-05-13T10:52:42.853Z","http://data.parliament.uk/resources/1125311/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-08","Free Movement of People: Arts and Musicians","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to ensure the maintenance of freedom of movement for touring (a) musicians and (a) artists; and if he will make an assessment of the potential merits of a two-year multi-entry visa for those people.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","251951"
"http://data.parliament.uk/resources/1125323","Department for Education","false","2019-05-13","<p>My right hon. Friend, the Secretary of State for Education meets regularly with Cabinet colleagues to discuss the Department for Education agenda.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-05-13T15:56:24.317Z","http://data.parliament.uk/resources/1125323/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-05-08","Schools: Local Government Services","1","House of Commons","To ask the Secretary of State for Education, what discussions he has had with the Secretary of State for Work and Pensions on improving schools' access to local authority support for pupils and families that need it.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","251957"
"http://data.parliament.uk/resources/1125347","Department for Digital, Culture, Media and Sport","false","2019-05-13","<p>The Future Telecoms Infrastructure Review (FTIR), published in July 2018, sets out the Government’s strategy for ensuring that 15 million premises are able to connect to full fibre by 2025, with a nationwide network established by 2033. Since the publication of the FITR, full fibre coverage is now available to 7% of UK premises, up from 4% around 12 months ago.</p><p> </p><p>The Better Broadband Voucher Scheme, open for applications until 31st December 2019, is available to those who are unable to obtain a connection speed above 2Mbps. The Scheme can support access to satellite broadband, or fixed 4G or wireless connections in some locations. The Gigabit Broadband Voucher Scheme, launched in March 2018 as part of Local Full Fibre Networks programme, enables small to medium sized businesses to claim a voucher worth up to £2,500, and residents to claim a voucher worth up to £500 as part of a group project.</p><p> </p><p>DCMS has convened the Digital Enterprise Delivery Group, part of the Digital Skills Partnership, to bring together a range of industry stakeholders to improve the digital capabilities of SMEs and charities.</p><p> </p><p>BEIS’s £9 million Business Basics programme, announced as part of the UK’s Industrial Strategy, is testing innovative ways of encouraging SMEs to take up technology (such as accountancy or CRM software), as well as business practices that can boost productivity. Be the Business, supported by up to £18.6m Government funding, is a business-led independent charity that is identifying practical steps to enable the adoption of technology and enable best-practice leadership and management techniques.</p><p><strong> </strong></p>","Stourbridge","Margot James","2019-05-13T15:25:53.657Z","http://data.parliament.uk/resources/1125347/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-08","Business: ICT","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department has taken to ensure that businesses have the required IT infrastructure in place to enable a paperless society.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","251968"
"http://data.parliament.uk/resources/1125348","Cabinet Office","false","2019-05-13","<p>The Government Digital Service works with departments across central government to build digital capability, develop and implement common tools and standards, and ensure government remains focused on the needs of end users when designing digital services.</p><p> </p><p>The Local Digital Declaration is a set of principles and commitments by which central and local government will work together to share tools and best practice in order to help get more public services online.</p><p> </p><p>Over 16 million customers now access their Personal Tax Account online; over 90% of the Driver and Vehicle Licensing Association’s (DVLA) transactions (over 1 billion in 2017/18) are now completed online; and over 5.7 million people have used the voter registration digital service.</p>","Hertsmere","Oliver Dowden","2019-05-13T16:52:05.803Z","http://data.parliament.uk/resources/1125348/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-05-08","Business: ICT","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department has taken to ensure that the public sector has the required IT infrastructure in place to enable a paperless society.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","251969"
