"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1249812","Department for Environment, Food and Rural Affairs","false","2020-11-23","<p>As part of the Government’s ambitious commitments to reforming producer responsibility systems across the UK, we have committed to introduce a deposit return scheme (DRS) for drinks containers.</p><p> </p><p>Introducing a DRS for drinks containers will mean that some of the material local authorities currently collect via kerbside will instead be collected through the DRS. It is expected this will have an impact on the amount of waste collected by local authorities and the revenues they receive for selling that material on to waste reprocessors. However, the scheme is also expected to reduce the incidence of littering of the containers in scope of the scheme, and therefore to generate savings to local authorities.</p><p> </p><p>A full new burdens assessment will be carried out once final policy decisions have been taken. Our Resources and Waste Strategy for England committed to fund any new burdens incurred by local authorities.</p><p> </p><p>The costs and benefits of a DRS for drinks containers will be presented in our Impact Assessment published alongside our second consultation on the introduction of a deposit return scheme next year.</p>","Lord Goldsmith of Richmond Park","2020-11-23T17:11:02.553Z","http://data.parliament.uk/resources/1249812/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-11-09","Bottles: Deposit Return Schemes","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the financial impact of a bottle deposit scheme for England on local authority budgets, including the impact of the likely removal of polyethylene terephthalate from local waste streams.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL10041"
"http://data.parliament.uk/resources/1249813","Department for Work and Pensions","false","2020-11-18","<p>The University of Glasgow and the Health Foundation’s report offers useful insights. We take these issues seriously and will consider the recommendations and key findings alongside the work on the forthcoming Health and Disability Support Green Paper, which will explore how the welfare system can better meet the needs of disabled people and people with health conditions. Improving employment support will be a key theme of the Green Paper.</p><p><strong> </strong></p>","Baroness Stedman-Scott","2020-11-18T14:40:43.063Z","http://data.parliament.uk/resources/1249813/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2020-11-09","Social Security Benefits: Mental Health","2","House of Lords","To ask Her Majesty's Government what plans they have to respond to the report by the University of Glasgow and the Health Foundation, Mental health, welfare conditionality and employment support: Policy recommendations and key findings, published in October.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL10042"
"http://data.parliament.uk/resources/1249814","Foreign, Commonwealth and Development Office","false","2020-11-17","<p>The UK remains committed to the promotion of universal freedoms and human rights. The UK regularly raises human rights concerns with the UAE at senior levels and continues to encourage the UAE to uphold international human rights obligations.</p>","Lord Ahmad of Wimbledon","2020-11-17T15:13:46.25Z","http://data.parliament.uk/resources/1249814/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-09","United Arab Emirates: Detainees","2","House of Lords","To ask Her Majesty's Government what representations they have made to the United Arab Emirates about the release of 18 Yemenis and one Russian, who are currently detained and at risk of forced repatriation.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL10043"
"http://data.parliament.uk/resources/1249815","Department for Environment, Food and Rural Affairs","false","2020-11-23","<p>It is Defra policy to encourage research findings such as these to be published in a peer-reviewed journal. We elected to delay the publication of the final reports on our website to allow the researcher some time to do this without undermining the peer review process.</p><p> </p><p>These data are being used to inform analysis of where there is a reservoir of disease in the Edge area.</p>","Lord Gardiner of Kimble","2020-11-23T16:09:20.983Z","http://data.parliament.uk/resources/1249815/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-11-09","Bovine Tuberculosis: Disease Control","2","House of Lords","To ask Her Majesty's Government why they took two years to publish the reports by Professor Malcolm Bennett and Professor Chris Palgrave A study into the prevalence of bTB in found-dead badgers in the southern ‘Edge Area’ counties of England, SE3054, published June 2018; and what plans they have to respond to the report's conclusions.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL10044"
"http://data.parliament.uk/resources/1248987","Department for Business, Energy and Industrial Strategy","false","2020-11-18","<p>In the Queens’ Speech, we announced we will bring forward measures to deliver on a range of Manifesto commitments.</p><p> </p><p>Our legislation will make workplaces fairer, by providing better support for working families, new protections for those in low-paid work, and by encouraging flexible working.</p><p> </p><p>It it is important that we work closely with stakeholders to make sure we get the legislation right, and we e will bring forward details of the Employment Bill in due course.</p>","Lord Callanan","2020-11-18T17:34:03.867Z","http://data.parliament.uk/resources/1248987/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-04","Employment","2","House of Lords","To ask Her Majesty's Government when they intend to introduce the Employment Bill announced in the Queen's Speech.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9975"
"http://data.parliament.uk/resources/1248988","Department for Business, Energy and Industrial Strategy","false","2020-11-18","<p>The Green Homes Grant scheme has been designed to help stimulate economic recovery and create and support tens of thousands of green jobs. As of 2nd November, there were 1,141 businesses that are TrustMark registered and hold the necessary certifications to install measures under the voucher scheme.</p><p> </p><p>BEIS officials are working closely with the industry to increase the number of installers available and with TrustMark scheme providers and certification bodies to support installers to get certified as quickly as possible, including streamlining certification processes where possible. We are also supporting the growth of the industry through a £6.9m skills competition to provide training opportunities for energy efficiency and low carbon heating supply chains to deliver works and scale up to meet additional consumer demand.</p>","Lord Callanan","2020-11-18T12:44:18.417Z","http://data.parliament.uk/resources/1248988/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-04","TrustMark","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the number, and (2) the capacity, of Trustmark assessors relative to service demand; what is the average waiting time for an assessment in each region of the UK; and what assessment they have made of the impact of the announcement on the Green Homes Grant on those figures.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9976"
"http://data.parliament.uk/resources/1248989","Department for Business, Energy and Industrial Strategy","false","2020-11-18","<p>Based on data from The Property Energy Professionals Association (PEPA), there are currently approximately 10-12,000 trained, and practicing, Domestic Energy Assessors (DEAs); this includes DEAs who have lodged assessments in the last 2 years.</p><p> </p><p>PEPA is a trade body which represents companies that are engaged in the provision of Energy Performance Certificates (EPCs) in the domestic sector and members of the Association are primarily composed of the accreditation companies that oversee energy assessors in the production of EPCs. They also cover energy assessors in the non-domestic sector for the provision of Display Energy Certificates (DECs).</p><p> </p><p>The average time to secure an energy assessment is 5 working days unless there are property complexities where further evidence is required; the maximum time permitted then is 28 days. For sales and rentals, an energy assessment must be ordered within the first 7 days of a property going onto the market, however the vast majority are completed within 5 working days. The energy assessors routinely adapt to fluctuations in demand.</p><p> </p><p>PAS 2030 is a technical standard for the installation of specific measures (such as solid wall and loft insulation) and does not cover energy assessments or assessors.</p>","Lord Callanan","2020-11-18T12:45:14.827Z","http://data.parliament.uk/resources/1248989/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-04","Energy: Training","2","House of Lords","To ask Her Majesty's Government what estimate they have made of (1) the total number of trained energy assessors, (2) the percentage of such assessors who have completed PAS 2030 training, and (3) the average time taken to secure an energy assessment in each region of the UK.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9977"
"http://data.parliament.uk/resources/1248990","Department for Business, Energy and Industrial Strategy","false","2020-11-18","<p>The Green Homes Grant opened to applications on 30th September 2020. As of 6th November 2020, 34,027 grant applications have been received. The first vouchers have been issued, however will only become redeemable once scheduled works are completed. BEIS will continue to monitor application data as the scheme progresses.</p>","Lord Callanan","2020-11-18T12:45:47.51Z","http://data.parliament.uk/resources/1248990/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-04","Green Homes Grant Scheme","2","House of Lords","To ask Her Majesty's Government how much of the Green Homes Grant fund has been (1) applied for, and (2) paid out.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9978"
"http://data.parliament.uk/resources/1248524","Department for Business, Energy and Industrial Strategy","false","2020-11-17","<p>The Department launched a £6.9m skills competition to provide training opportunities for energy efficiency and low carbon heating supply chains, to deliver works and scale up to meet additional consumer demand. This could deliver up to 5,000 training opportunities in support of the scheme, dependent on how the funding is allocated. The competition recently closed, and the bids are being assessed. The Department received bids from all regions in England (Midlands, North East, Yorkshire &amp; Humber, North West, South East, South West) and for all work packages. Training will commence once successful applicants have been informed.</p><p> </p><p>Funding will be provided to support training individuals with existing skills and those new to the sector, along with support for installation companies to gain PAS 2030 or MCS accreditation as required by the Green Homes Grant scheme. Training courses will be carried out against the following specific technology standards – National Occupational Standards (NOS), PAS 2030: 2017, 2019 or MCS standards or higher. The work packages within the competition cover retrofit assessor and retrofit coordinator, insulation, non-insulation fabric measures, heat pumps &amp; solar thermal; heating and hot water controls.</p>","Lord Callanan","2020-11-17T16:36:05.01Z","http://data.parliament.uk/resources/1248524/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-03","Green Homes Grant Scheme","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Callanan on 19 October (HL8705), how many schemes have been set up for training Green Homes Grant skills; where in the UK such schemes are located; what the capacity to deliver such training is in each region of the UK; what academic level the training is; and how many students have (1) enrolled in, and (2) completed, the training.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9909"
"http://data.parliament.uk/resources/1248033","Department for Environment, Food and Rural Affairs","false","2020-11-16","<p>Like all other Defra sponsored bodies, Natural England (NE) receives an appropriate budget to carry out its duties and responsibilities in line with what is affordable and the priorities set out by the Secretary of State.</p><p> </p><p>NE is an important advisory and delivery partner in the Environmental Land Management (ELM) programme. For the current financial year, NE has been allocated approximately £3.6 million to support the development of ELM. This includes drafting ELM technical guidance, development of scheme design for the Pilot and associated policy advice.</p><p> </p><p>We are currently assessing the budgets for our arm’s length bodies as part of the Spending Review process.</p>","Lord Gardiner of Kimble","2020-11-16T17:17:56.107Z","http://data.parliament.uk/resources/1248033/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-11-02","Natural England: Environmental Land Management Schemes","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of demands arising from Environmental Land Management schemes on Natural England; and what plans they have to increase that organisations funding.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9817"
