"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1330538","Department of Health and Social Care","false","2021-06-08","<p>We continue to strengthen our partnership between local and national public health experts, local government and the National Health Service and employers to coordinate our response to the virus and share resources and intelligence to increase our impact. NHS Test and Trace initiated a programme to pilot additional interventions to improve compliance with self-isolation and encourage people to come forward for testing, particularly in areas of enduring transmission and variant of concern outbreaks.</p>","West Suffolk","Matt Hancock","2021-06-08T16:34:29.1Z","http://data.parliament.uk/resources/1330538/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2021-06-08","Coronavirus: Disease Control","1","House of Commons","What recent discussions he has had with Cabinet colleagues on preventing the spread of new and existing covid-19 variants.","false","Biography information for Damien Moore","Southport","Damien Moore","900839"
"http://data.parliament.uk/resources/1330539","Department of Health and Social Care","false","2021-06-08","<p>We continue to strengthen our partnership between local and national public health experts, local government and the National Health Service and employers to coordinate our response to the virus and share resources and intelligence to increase our impact. NHS Test and Trace initiated a programme to pilot additional interventions to improve compliance with self-isolation and encourage people to come forward for testing, particularly in areas of enduring transmission and variant of concern outbreaks.</p>","West Suffolk","Matt Hancock","2021-06-08T16:35:05.843Z","http://data.parliament.uk/resources/1330539/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2021-06-08","Coronavirus: Disease Control","1","House of Commons","What recent discussions he has had with Cabinet colleagues on supporting areas experiencing an increase in covid-19 infection rates.","false","Biography information for James Daly","Bury North","James Daly","900843"
"http://data.parliament.uk/resources/1288556","Department of Health and Social Care","false","2021-02-23","<p>We have some of the finest, globally-recognised medical research charities right across the United Kingdom, which are an integral part of our world-leading life sciences sector. Last week I met medical research charities to discuss what more we can do to support them and our life sciences sector as a whole go from strength to strength across all parts of the UK.</p>","West Suffolk","Matt Hancock","2021-02-23T17:03:21.933Z","http://data.parliament.uk/resources/1288556/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2021-02-23","Medicine: Research","1","House of Commons","What assessment he has made of the adequacy of financial support available to medical research charities during the covid-19 pandemic.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","912281"
"http://data.parliament.uk/resources/1288561","Department of Health and Social Care","false","2021-02-23","<p>In addition to the funding already provided to the National Health Service, we are providing an additional £3 billion next year, on top of the long-term settlement, to support recovery from COVID-19.</p>","West Suffolk","Matt Hancock","2021-02-23T17:04:36.837Z","http://data.parliament.uk/resources/1288561/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2021-02-23","Health Services","1","House of Commons","What steps his Department is taking to support the provision of non-covid-19 healthcare treatment.","false","Biography information for Marco Longhi","Dudley North","Marco Longhi","912288"
"http://data.parliament.uk/resources/1288565","Department of Health and Social Care","false","2021-02-23","<p>The Government has assessed and managed the impact of COVID-19, taking the necessary action to suppress the virus, prevent the National Health Service from becoming overwhelmed and save lives. Levels of infection are showing clear signs of coming down and over 17 million people – one in three – have received the first dose of the COVID-19 vaccine</p><p> </p>","West Suffolk","Matt Hancock","2021-02-23T17:05:38.927Z","http://data.parliament.uk/resources/1288565/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2021-02-23","Department of Health and Social Care: Coronavirus","1","House of Commons","What recent assessment he has made of the effectiveness of his Department’s response to the covid-19 outbreak.","false","Biography information for Chris Law","Dundee West","Chris Law","912309"
"http://data.parliament.uk/resources/1166955","Department of Health and Social Care","false","2019-10-29","<p>Government is committed to improving the quality of National Health Service premises including hospitals, primary and community estate and facilities. That is why we have announced the Health Infrastructure Plan – a new, long-term programme of investment in NHS buildings, estates and equipment.</p>","West Suffolk","Matt Hancock","2019-10-29T16:28:52.177Z","http://data.parliament.uk/resources/1166955/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2019-10-29","NHS: Facilities","1","House of Commons","What steps he is taking to improve NHS facilities.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","900206"
"http://data.parliament.uk/resources/1166956","Department of Health and Social Care","false","2019-10-29","<p>We have committed within the NHS Long Term Plan to have 75% of cancers diagnosed within the first two stages. In September 2019 we announced funding of £200 million for new equipment to drive earlier diagnosis of cancer and improve survival.</p>","West Suffolk","Matt Hancock","2019-10-29T16:53:33.477Z","http://data.parliament.uk/resources/1166956/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2019-10-29","Cancer: Diagnosis","1","House of Commons","What steps he is taking to increase the rate of early cancer diagnosis.","false","Biography information for Mr John Baron","Basildon and Billericay","Mr John Baron","900207"
"http://data.parliament.uk/resources/1166957","Department of Health and Social Care","false","2019-10-29","<p>My Right Honourable friend and I recognise the importance of vaccination in tackling antimicrobial resistance (or AMR). Our AMR national action plan, developed across Government, includes commitments to optimise use of vaccines in humans and animals, and stimulate vaccine research and development.</p><p>A cross-departmental Delivery Board, co-chaired by my Department and the Department for Environment, Food and Rural Affairs, will drive and oversee delivery of this work and met for the first time this month.</p>","West Suffolk","Matt Hancock","2019-10-29T16:46:31.103Z","http://data.parliament.uk/resources/1166957/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2019-10-29","Antimicrobials: Drug Resistance","1","House of Commons","What recent discussions he has had with the Secretary of State for Environment, Food and Rural Affairs on vaccine research to tackle antimicrobial resistance.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","900208"
"http://data.parliament.uk/resources/1132764","Department of Health and Social Care","false","2019-06-18","<p>The Government acted swiftly to change the law and those patients for whom it is clinically appropriate can be prescribed medicinal cannabis. It is a clinical decision whether to prescribe, and prescriptions of medicinal cannabis are available, and being issued where it is judged clinically appropriate for the patient.</p><p /><p />","West Suffolk","Matt Hancock","2019-06-18T16:50:49.883Z","http://data.parliament.uk/resources/1132764/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2019-06-18","Cannabis: Medical Treatments","1","House of Commons","What progress the Government has made on making medical cannabis available to people who need it.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","911421"
"http://data.parliament.uk/resources/1124756","Department of Health and Social Care","false","2019-05-07","<p>We want to reduce gambling-related harm, protect the vulnerable and make sure that those experiencing problems are getting the help they need. The NHS Long Term Plan set out our commitment to invest in expanding National Health Service specialist clinics to help more people with serious gambling problems.</p>","West Suffolk","Matt Hancock","2019-05-07T16:19:27.94Z","http://data.parliament.uk/resources/1124756/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2019-05-07","Gambling","1","House of Commons","What steps he is taking to improve support and treatment for people with a gambling addiction.","false","Biography information for Richard Graham","Gloucester","Richard Graham","910735"
