"uri","date tabled","edm number","edm status","number of signatures","primary sponsor printed","session","session number","sponsor printed","title"
"http://data.parliament.uk/resources/220456","2013-11-25","790","Tabled","31","Llwyd, Elfyn","2013/14","3","Caton, Martin","IMPACT ON FAMILY JUSTICE OF CUTS IN LEGAL AID"
"http://data.parliament.uk/resources/220456","2013-11-25","790","Tabled","31","Llwyd, Elfyn","2013/14","3","Edwards, Jonathan","IMPACT ON FAMILY JUSTICE OF CUTS IN LEGAL AID"
"http://data.parliament.uk/resources/220456","2013-11-25","790","Tabled","31","Llwyd, Elfyn","2013/14","3","McDonnell, John","IMPACT ON FAMILY JUSTICE OF CUTS IN LEGAL AID"
"http://data.parliament.uk/resources/220456","2013-11-25","790","Tabled","31","Llwyd, Elfyn","2013/14","3","Meale, Alan","IMPACT ON FAMILY JUSTICE OF CUTS IN LEGAL AID"
"http://data.parliament.uk/resources/220456","2013-11-25","790","Tabled","31","Llwyd, Elfyn","2013/14","3","Shannon, Jim","IMPACT ON FAMILY JUSTICE OF CUTS IN LEGAL AID"
"http://data.parliament.uk/resources/219148","2012-11-28","790","Tabled","17","Shannon, Jim","2012/13","2","Bottomley, Peter","FALKLAND ISLANDS"
"http://data.parliament.uk/resources/219148","2012-11-28","790","Tabled","17","Shannon, Jim","2012/13","2","Dodds, Nigel","FALKLAND ISLANDS"
"http://data.parliament.uk/resources/219148","2012-11-28","790","Tabled","17","Shannon, Jim","2012/13","2","McCrea, Dr William","FALKLAND ISLANDS"
"http://data.parliament.uk/resources/219148","2012-11-28","790","Tabled","17","Shannon, Jim","2012/13","2","Russell, Bob","FALKLAND ISLANDS"
"http://data.parliament.uk/resources/219148","2012-11-28","790","Tabled","17","Shannon, Jim","2012/13","2","Simpson, David","FALKLAND ISLANDS"
"http://data.parliament.uk/resources/216145","2010-10-11","790","Tabled","9","Mann, John","2010/12","1","Durkan, Mark","SITTINGS OF THE HOUSE"
"http://data.parliament.uk/resources/216145","2010-10-11","790","Tabled","9","Mann, John","2010/12","1","Flynn, Paul","SITTINGS OF THE HOUSE"
"http://data.parliament.uk/resources/216145","2010-10-11","790","Tabled","9","Mann, John","2010/12","1","Meale, Alan","SITTINGS OF THE HOUSE"
"http://data.parliament.uk/resources/216145","2010-10-11","790","Tabled","9","Mann, John","2010/12","1","Mearns, Ian","SITTINGS OF THE HOUSE"
"http://data.parliament.uk/resources/216145","2010-10-11","790","Tabled","9","Mann, John","2010/12","1","Sanders, Adrian","SITTINGS OF THE HOUSE"
"http://data.parliament.uk/resources/214906","2010-02-03","790","Tabled","58","Timpson, Edward","2009/10","5","Abbott, Diane","MOBILE TELEPHONE MASTS"
"http://data.parliament.uk/resources/214906","2010-02-03","790","Tabled","58","Timpson, Edward","2009/10","5","Brooke, Annette","MOBILE TELEPHONE MASTS"
