"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/752088","HM Treasury","false","2017-07-19","<p>Since September 2016, the nine largest personal current account providers in the UK are legally required to offer basic bank accounts to customers who do not have a bank account or who are ineligible for a bank’s standard current account, provided that the customer is legally resident in the EU.</p><p> </p><p>The industry produced Joint Money Laundering Steering Group (JMLSG) guidance notes contain a list of documents which are capable of evidencing identity for special cases, including refugees, who either cannot meet their standard verification requirement, or have experienced difficulties in the past when seeking to open accounts, and which will generally be appropriate for opening a basic bank account. In the case of refugees the suggested non-standard documentation includes an Immigration Status Document with Residence Permit.</p><p> </p><p>To help refugees to prove their identity, when an individual is granted refugee status by the Home Office they are issued with a Biometric Residence Permit (BRP) as proof of the holder’s right to stay, work or study in the UK.</p><p> </p><p>The treatment of customers by financial services firms, including banks and building societies, is governed by the Financial Conduct Authority (FCA) in its Principles for Businesses. The FCA’s Principles include a general requirement for firms to provide a prompt, efficient and fair service to all of their customers and the government works closely with the FCA to ensure that members of the public have access to useful and affordable financial products and services.</p>","North East Cambridgeshire","Stephen Barclay","5046","2017-07-19T15:51:42.947Z","http://data.parliament.uk/resources/752088/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-07-14","Financial Services: Refugees","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to improve the financial inclusion of refugees in the UK.","false","Biography information for David Linden","Glasgow East","David Linden","5045"
"http://data.parliament.uk/resources/752089","HM Treasury","false","2017-07-19","<p>Since September 2016, the nine largest personal current account providers in the UK are legally required to offer basic bank accounts to customers who do not have a bank account or who are ineligible for a bank’s standard current account, provided that the customer is legally resident in the EU.</p><p> </p><p>The industry produced Joint Money Laundering Steering Group (JMLSG) guidance notes contain a list of documents which are capable of evidencing identity for special cases, including refugees, who either cannot meet their standard verification requirement, or have experienced difficulties in the past when seeking to open accounts, and which will generally be appropriate for opening a basic bank account. In the case of refugees the suggested non-standard documentation includes an Immigration Status Document with Residence Permit.</p><p> </p><p>To help refugees to prove their identity, when an individual is granted refugee status by the Home Office they are issued with a Biometric Residence Permit (BRP) as proof of the holder’s right to stay, work or study in the UK.</p><p> </p><p>The treatment of customers by financial services firms, including banks and building societies, is governed by the Financial Conduct Authority (FCA) in its Principles for Businesses. The FCA’s Principles include a general requirement for firms to provide a prompt, efficient and fair service to all of their customers and the government works closely with the FCA to ensure that members of the public have access to useful and affordable financial products and services.</p>","North East Cambridgeshire","Stephen Barclay","5045","2017-07-19T15:51:43.04Z","http://data.parliament.uk/resources/752089/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-07-14","Bank Services: Refugees","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to improve access to bank accounts for refugees in the UK.","false","Biography information for David Linden","Glasgow East","David Linden","5046"
"http://data.parliament.uk/resources/752090","Department for Digital, Culture, Media and Sport","false","2017-07-19","<p>I have had no discussions but The Fund is led by a non-executive board and has operational autonomy; therefore, the shape or form that these organisational changes should take is an independent decision and is not a matter for the Secretary of State.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-07-19T15:23:24.197Z","http://data.parliament.uk/resources/752090/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-14","Big Lottery Fund: Newcastle upon Tyne","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has had discussions with the Big Lottery on jobs and staffing levels at its Newcastle site.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","5034"
"http://data.parliament.uk/resources/752095","Department for Work and Pensions","false","2017-07-19","<p>The Child Maintenance Service introduced collection and enforcement fees to encourage parents to make a collaborative arrangement and incentivise compliance.</p><p> </p><p>If a paying parent fails to pay on time or in full, we aim to take immediate action to re-establish compliance. If necessary we can deduct on-going maintenance and arrears directly from earnings or from solely held bank accounts.</p><p> </p><p>We also have a range of other strong civil enforcement powers including seizing property, removal of driving licences and commitment to prison.</p>","Gosport","Caroline Dinenage",,"2017-07-19T09:30:05.163Z","http://data.parliament.uk/resources/752095/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-07-14","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions he has had with the Child Maintenance Service on the methods that it uses to ensure that payments are made.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","5051"
"http://data.parliament.uk/resources/752096","Department for Work and Pensions","false","2017-07-19","<p>The Child Maintenance Service understands how important it is to ensure that the system works for everyone, including victims of domestic violence and abuse. But we do not believe that a history of domestic violence and abuse has to be a barrier to using the Child Maintenance direct pay service.</p><p> </p><p>When parents have a direct pay arrangement, caseworkers can act as an intermediary and pass information between parents, including bank details, so that the parents do not need to have any contact with each other.</p><p> </p><p>They will also provide information about how to set up a bank account with a centralised sort code, which means that it gives no indication of the possible location of the account holder. Parents can also choose to have the money paid into someone else’s account.</p>","Gosport","Caroline Dinenage",,"2017-07-19T09:34:17.25Z","http://data.parliament.uk/resources/752096/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-07-14","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effect of the Child Maintenance Service requiring victims of domestic violence to give their bank details to former partners on the victims' safety and peace of mind; and if he will make a statement.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","5050"
"http://data.parliament.uk/resources/752100","HM Treasury","false","2017-07-19","<p>On 26 May HMRC exchanged on the agreement for lease for New Waverley Place. In line with purdah guidance, HMRC sought and followed Cabinet Office advice before making this commitment.</p><p> </p><p>The decision to move HMRC jobs to the Edinburgh regional centre was announced in November 2015. No decisions were made on moving jobs to the Edinburgh Regional Centre during purdah.</p><p> </p><p>As part of wider business planning, meetings to discuss the moves have taken place regularly since November 2015.</p><p> </p>","Central Devon","Mel Stride","5047 ; 5048","2017-07-19T14:52:44.117Z","http://data.parliament.uk/resources/752100/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-07-14","Revenue and Customs: Edinburgh","1","House of Commons","To ask Mr Chancellor of the Exchequer, on what dates during the purdah period before the 2017 General Election meetings took place to discuss moving HM Revenue and Customs jobs to Waverley Gate in Edinburgh.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","5049"
"http://data.parliament.uk/resources/752101","HM Treasury","false","2017-07-19","<p>On 26 May HMRC exchanged on the agreement for lease for New Waverley Place. In line with purdah guidance, HMRC sought and followed Cabinet Office advice before making this commitment.</p><p> </p><p>The decision to move HMRC jobs to the Edinburgh regional centre was announced in November 2015. No decisions were made on moving jobs to the Edinburgh Regional Centre during purdah.</p><p> </p><p>As part of wider business planning, meetings to discuss the moves have taken place regularly since November 2015.</p><p> </p>","Central Devon","Mel Stride","5048 ; 5049","2017-07-19T14:52:43.907Z","http://data.parliament.uk/resources/752101/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-07-14","Revenue and Customs: Edinburgh","1","House of Commons","To ask Mr Chancellor of the Exchequer, which documents relating to the HM Revenue and Customs lease for its Waverley Gate premises in Edinburgh were signed during the purdah period before the General Election in 2017.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","5047"
"http://data.parliament.uk/resources/752102","HM Treasury","false","2017-07-19","<p>On 26 May HMRC exchanged on the agreement for lease for New Waverley Place. In line with purdah guidance, HMRC sought and followed Cabinet Office advice before making this commitment.</p><p> </p><p>The decision to move HMRC jobs to the Edinburgh regional centre was announced in November 2015. No decisions were made on moving jobs to the Edinburgh Regional Centre during purdah.</p><p> </p><p>As part of wider business planning, meetings to discuss the moves have taken place regularly since November 2015.</p><p> </p>","Central Devon","Mel Stride","5047 ; 5049","2017-07-19T14:52:44.017Z","http://data.parliament.uk/resources/752102/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-07-14","Revenue and Customs: Edinburgh","1","House of Commons","To ask Mr Chancellor of the Exchequer, what decisions were taken during the purdah period before the 2017 General Election on moving HM Revenue and Customs jobs to Waverley Gate in Edinburgh.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","5048"
"http://data.parliament.uk/resources/752103","Department for Work and Pensions","false","2017-07-19","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Gosport","Caroline Dinenage",,"2017-07-19T09:35:40.657Z","http://data.parliament.uk/resources/752103/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-07-14","Lone Parents: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many families in Scotland are lone parent families with one or more children under the age of two and subject to the benefit cap.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","5068"
"http://data.parliament.uk/resources/752104","Department for Work and Pensions","false","2017-07-19","<p>We do not hold any data on the effect of the benefit cap on food insecurity.</p><p> </p><p>The lower cap is still the equivalent of gross family earnings of £25k, and £29k in London. Where claimants need further financial support, Local Authorities can provide additional support through the use of Discretionary Housing Payments.</p>","Gosport","Caroline Dinenage",,"2017-07-19T09:37:20.267Z","http://data.parliament.uk/resources/752104/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-07-14","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effect of the benefit cap on food insecurity.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","5069"
