"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1337748","Department of Health and Social Care","false","2021-06-24","<p>The most recent data available shows that in 2016, 1,725 people were diagnosed with Hodgkin lymphoma, 1,818 people in 2017 and 1,779 people in 2018.</p>","Bury St Edmunds","Jo Churchill","2021-06-24T16:24:27.367Z",,"http://data.parliament.uk/resources/1337748/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1337748/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-06-17","Hodgkin Lymphoma","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have been diagnosed with Hodgkin lymphoma in each of the last three years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","17736"
"http://data.parliament.uk/resources/1337752","Department of Health and Social Care","false","2021-06-23","<p>I refer the hon. Member to the answer I gave on 20 May 2021 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-05-12/786" target="_blank">786</a>.</p>","Bury St Edmunds","Jo Churchill","2021-06-23T12:03:10.14Z",,"http://data.parliament.uk/resources/1337752/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1337752/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-06-17","Gender Dysphoria: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many months on average did it take between (a) GPs referring people to gender dysphoria services and (b) treatment being started in each year since 2010 in (i) England, (ii) each NHS England area, (iii) Yorkshire and (iv) York.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","17771"
"http://data.parliament.uk/resources/1337753","Department of Health and Social Care","false","2021-06-23","<p>I refer the hon. Member to the answer I gave on 21 May to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-05-12/787" target="_blank">787</a>.</p>","Bury St Edmunds","Jo Churchill","2021-06-23T12:02:14.92Z",,"http://data.parliament.uk/resources/1337753/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1337753/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-06-17","Gender Dysphoria: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding was allocated to gender dysphoria services in (a) England, (b) each NHS England area, (c) Yorkshire and (d) York in each year since 2010.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","17772"
"http://data.parliament.uk/resources/1337781","Department of Health and Social Care","false","2021-06-22","<p>No assessment has been made.</p>","Bury St Edmunds","Jo Churchill","2021-06-22T16:05:42.787Z",,"http://data.parliament.uk/resources/1337781/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1337781/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-06-17","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of appointing a champion to promote public awareness of the benefits of e-cigarettes as a reduced-harm alternative to combustible tobacco for people seeking to quit smoking.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","17697"
"http://data.parliament.uk/resources/1337783","Department of Health and Social Care","false","2021-06-23","<p>Non-nicotine vaping products are regulated under the General Product Safety Regulations (GPSR) 2005. The GPSR requires all products to be safe in their normal, or reasonably foreseeable, usage. The Department is also undertaking a post implementation review of the Tobacco and Related Products Regulations 2016 and we will publish a response later this year.</p>","Bury St Edmunds","Jo Churchill","2021-06-23T12:14:42.057Z",,"http://data.parliament.uk/resources/1337783/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1337783/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1337783/answer/previousversion/8572","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-06-17","Tobacco: Regulation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to regulate non-nicotine products intended for vaping which are not currently covered by the provisions of the Tobacco and Related Products Regulations 2016.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","17698"
"http://data.parliament.uk/resources/1337784","Department of Health and Social Care","false","2021-07-19","<p>The National Health Service website provides public information on the harms of smoking and advice to help people quit smoking, including information on using e-cigarettes. In addition, central stop smoking campaigns such as Stoptober have supported the use of e-cigarettes as a tool to help smokers quit.</p><p>To support our Smokefree 2030 ambition, the upcoming Tobacco Control Plan will set out a range of measures which will help smokers to quit, including through the use of less harmful products such as e-cigarettes.</p>","Bury St Edmunds","Jo Churchill","2021-07-19T12:52:38.223Z",,"http://data.parliament.uk/resources/1337784/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1337784/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1337784/answer/previousversion/8577","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-06-17","Electronic Cigarettes and Tobacco","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to improve public access to information about (a) e-cigarettes and (b) reduced-harm alternatives to combustible tobacco.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","17699"
"http://data.parliament.uk/resources/1337785","Department of Health and Social Care","true","2021-06-22","<p>The NHS Long Term Plan sets out that a national network of community first responders and automated external defibrillators (AEDs) will help save up to 4,000 lives each year by 2028. Many community defibrillators have been provided in public locations through national lottery funding, community fundraising schemes, workplace funding or by charities. From May <del class="ministerial">2020,</del> <ins class="ministerial">2019,</ins> the Government has required all contractors refurbishing or building new schools through centrally delivered programmes, to provide at least one AED.</p><p>NHS England and NHS Improvement are procuring a partner to co-ordinate skills development over the next two years which will significantly increase the use of AEDs by individuals in community settings supported by confident cardiopulmonary resuscitation skills.</p>","Bury St Edmunds","Jo Churchill","2021-06-22T16:09:13.08Z","2021-07-23T12:52:07.657Z","http://data.parliament.uk/resources/1337785/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1337785/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1337785/answer/previousversion/8497","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-06-17","Defibrillators","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to (a) install additional defibrillators in public spaces including parks and (b) raise awareness of how to use defibrillators.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","17794"
"http://data.parliament.uk/resources/1337793","Department of Health and Social Care","false","2021-06-23","<p>The draft Coronavirus Act 2020 (Early Expiry) Regulations 2021 were laid on 21 April 2021 and will come into force once it has received Parliamentary approval.</p>","Bury St Edmunds","Jo Churchill","2021-06-23T12:24:12.38Z",,"http://data.parliament.uk/resources/1337793/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1337793/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1337793/answer/previousversion/8570","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-06-17","Coronavirus Act 2020 (Early Expiry) Regulations 2021","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the draft Coronavirus Act 2020 (Early Expiry) Regulations 2021 will come into effect.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","17796"
"http://data.parliament.uk/resources/1337794","Department of Health and Social Care","false","2021-06-22","<p>The Public Sector Equality Duty Equality Impact Assessment form for making vaccination a condition of deployment in care homes was published on 16 June and is available at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/994476/Vaccination_as_a_condition_of_deployment_in_care_homes_-_public_sector_equality_duty_impact_assessment.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/994476/Vaccination_as_a_condition_of_deployment_in_care_homes_-_public_sector_equality_duty_impact_assessment.pdf</a></p>","Stratford-on-Avon","Nadhim Zahawi","2021-06-22T15:27:43.667Z",,"http://data.parliament.uk/resources/1337794/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1337794/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-06-17","Care Homes: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what equalities impact assessment his Department has undertaken on mandatory vaccines for care home staff for (a) disabled people (b) women (c) Black, Asian and ethnic minority people.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","17828"
"http://data.parliament.uk/resources/1337795","Department of Health and Social Care","false","2021-06-22","<p>The NHS COVID-19 app has been designed for use by people in England and Wales and does not recognise postcodes from elsewhere in the United Kingdom. The Scottish Government has developed their own contact tracing app, Protect Scotland, and people resident in Scotland are encouraged to use this app. Contacts between users of these apps will be detected and users will be notified of potential exposures. Scottish app users can continue to use the Protect Scotland app whilst visiting England and Wales.</p>","Bury St Edmunds","Jo Churchill","2021-06-22T16:15:57.74Z",,"http://data.parliament.uk/resources/1337795/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1337795/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-06-17","Coronavirus: Contact Tracing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to help ensure that the Track and Trace App in England and Wales recognises Scottish postcodes.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","17842"
