"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/683088","Department for Transport","false","2017-02-08","<p>The Department is currently holding a public consultation on the implications of the Vnuk judgment. The Consultation impact assessment assesses the likely costs and benefits arising from two policy options for extending the scope of compulsory motor insurance.</p><p> </p><p>The Government engaged extensively with stakeholders, including those from the motorsport industry, during the preparation of the consultation and impact assessment. I met with a range of representatives from the motorsport industry last month to listen to their concerns about the Vnuk judgment.</p><p>The consultation seeks stakeholders’ view about the policy options as well as requesting further information about the potential cost and benefits, including the impact on premiums. This will be used to assess the overall economic impacts of the policy options.</p><p> </p><p>We oppose any measures which impose an unreasonable burden on the public. We will use the consultation responses to get the best result for the country.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","62817 ; 62818","2017-02-08T14:31:31.61Z","http://data.parliament.uk/resources/683088/answer","Biography information for Andrew Jones","27","Transport","Transport","2017-02-01","Motor Vehicles: Insurance","1","House of Commons","To ask the Secretary of State for Transport, what representations has he received from the motorsport industry on the scope of the Motor Insurance Directive (2009/13/EC) since the European Court of Justice ruling of September 2014, Damijan Vnuk v Zavarovalnica Triglav C-162/13, on insurance for motorised vehicles used off-road.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","62816"
"http://data.parliament.uk/resources/169031","Department for Transport","false","2014-12-15","<p>The My Licence service provides the insurance industry with validated driver data from the Driver and Vehicle Licensing Agency (DVLA) to help them calculate motor insurance premiums. This service was developed alongside the DVLA’s award-winning View Driving Licence service, which allows individual drivers to access their own record, and the development costs are combined. These services were developed together on a new strategic enquiry platform built on the same infrastructure. This allows the DVLA to develop future enquiry services on the same platform.</p><p> </p><p>The end of year forecast for these services is £9.1m. This is a saving of £15m on the original forecast of £24.1m. The estimated annual cost for support and maintenance is £2m, excluding VAT.</p><p> </p>","Devizes","Claire Perry",,"2014-12-15T12:08:13.803Z","http://data.parliament.uk/resources/169031/answer","Biography information for Claire Perry","27","Transport","Transport","2014-12-09","Motor Vehicles: Insurance","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the cost of establishing the My Licence service; and what estimate he has made of the annual administrative costs of that service.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","217813"
"http://data.parliament.uk/resources/156922","HM Treasury","false","2014-11-25","<p>EIOPA is an independent advisory body to the European Parliament, the Council of the European Union and the European Commission. The UK government does not have responsibility for EIOPA and therefore does not hold the data requested.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-11-25T14:49:55.293Z","http://data.parliament.uk/resources/156922/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-11-20","Motor Vehicles: Insurance","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much and what proportion of the total annual expenditure of the European Insurance and Occupational Pensions Authority was spent on activities relating to the motor insurance market in each of the last 10 years for which figures are available.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","215381"
"http://data.parliament.uk/resources/156923","HM Treasury","false","2014-11-25","<p>The questions regarding The Financial Conduct Authority (FCA) and the Financial Services Consumer Panel are a matter for the FCA. The question regarding the expenditure of the Prudential Regulation Authority (PRA) is a matter for the PRA. These bodies are operationally independent from Government.</p><p> </p><p> </p><p> </p><p>These questions have been passed on to the FCA and the PRA. They will reply directly to the honourable member by letter. A copy of the letter will be placed in the Library of the House.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","215384 ; 215392","2014-11-25T14:45:39.193Z","http://data.parliament.uk/resources/156923/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-11-20","Motor Vehicles: Insurance","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much and what proportion of the total annual expenditure of the Prudential Regulation Authority was spent on activities relating to the motor insurance market in each of the last 10 years for which figures are available.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","215382"
"http://data.parliament.uk/resources/156924","Department for Business, Innovation and Skills","false","2014-11-25","<p>The Competition and Markets Authority became the UK’s lead competition and consumer body in April 2014, combining the Competition Commission (CC) with many of the functions of the Office of Fair Trading (OFT). It does not keep records of its expenditure by market. However, based on approximate time allocations and all-inclusive staff costs, and taking into account some external costs such as the cost of commissioning surveys, the total cost of the CC/CMA market inquiry into private motor insurance (which ran from 28 September 2012 to 24 September 2014) was approximately £2million. On the assumption that this cost was spread evenly over time, this would have represented approximately 4% of the CC’s costs in 2013/14.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-11-25T13:26:38.717Z","http://data.parliament.uk/resources/156924/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-20","Motor Vehicles: Insurance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much and what proportion of the total annual expenditure of the Competition and Markets Authority was spent on activities relating to the motor insurance market in each of the last 10 years for which figures are available.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","215383"
"http://data.parliament.uk/resources/156925","HM Treasury","false","2014-11-25","<p>The questions regarding The Financial Conduct Authority (FCA) and the Financial Services Consumer Panel are a matter for the FCA. The question regarding the expenditure of the Prudential Regulation Authority (PRA) is a matter for the PRA. These bodies are operationally independent from Government.</p><p> </p><p> </p><p> </p><p>These questions have been passed on to the FCA and the PRA. They will reply directly to the honourable member by letter. A copy of the letter will be placed in the Library of the House.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","215382 ; 215392","2014-11-25T14:45:39.067Z","http://data.parliament.uk/resources/156925/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-11-20","Motor Vehicles: Insurance","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much and what proportion of the total annual expenditure of the Financial Conduct Authority was spent on activities relating to the motor insurance market in each of the last 10 years for which figures are available.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","215384"
"http://data.parliament.uk/resources/156926","Department for Business, Innovation and Skills","false","2014-11-25","<p>I understand that the Hon Member has already been in correspondence with the Financial Reporting Council (FRC) on this issue.</p><p> </p><p> </p><p> </p><p>The FRC publishes annual reports on its activity and in addition reports to parliament on the exercise of its statutory functions.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-11-25T13:22:12.257Z","http://data.parliament.uk/resources/156926/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-20","Motor Vehicles: Insurance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much and what proportion of the total annual expenditure of the Financial Reporting Council was spent on activities relating to the motor insurance market in each of the last 10 years for which figures are available.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","215385"
"http://data.parliament.uk/resources/156927","HM Treasury","false","2014-11-25","<p>The questions regarding The Financial Conduct Authority (FCA) and the Financial Services Consumer Panel are a matter for the FCA. The question regarding the expenditure of the Prudential Regulation Authority (PRA) is a matter for the PRA. These bodies are operationally independent from Government.</p><p> </p><p> </p><p> </p><p>These questions have been passed on to the FCA and the PRA. They will reply directly to the honourable member by letter. A copy of the letter will be placed in the Library of the House.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","215382 ; 215384","2014-11-25T14:45:39.277Z","http://data.parliament.uk/resources/156927/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-11-20","Motor Vehicles: Insurance","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much and what proportion of the total annual expenditure of the Financial Services Consumer Panel was spent on activities relating to the motor insurance market in each of the last 10 years for which figures are available.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","215392"
"http://data.parliament.uk/resources/91323","Northern Ireland Office","false","2014-09-26","<p> </p><p>This issue has not been raised with me.</p><p>The Competition and Markets Authority (CMA) is currently investigating the private motor insurance market across the UK and is due to report its conclusions shortly. Early in its investigation, the CMA considered the Northern Ireland motor insurance market and did not find signs of a failure of competition specific to that market.</p><p>The CMA noted that a number of recent initiatives in Northern Ireland could have an effect on premiums, including a new arbitration procedure for smaller claims and a graduated driving licence aimed at reducing the riskiness of young drivers.</p><p>Government measures have already removed a number of unnecessary costs from the system in England and Wales, and we are implementing further reforms to tackle exaggerated whiplash claims, inducement advertising by solicitors and fraudulent insurance claims. The Government fully expects the insurance industry to continue to meet their commitment to pass on the savings from Government reforms to their customers through lower premiums.</p><p> </p><p><strong> </strong></p><p> </p>","Chipping Barnet","Mrs Theresa Villiers",,"2014-09-26T11:51:33.6530093Z","http://data.parliament.uk/resources/91323/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2014-09-09","Motor Vehicles: Insurance","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions she has had with Ministers in the Northern Ireland Executive about measures to bring the level of car insurance premiums in Northern Ireland in line with those in the rest of the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","208768"
"http://data.parliament.uk/resources/65366","Department for Transport","false","2014-07-07","<p> </p><p>I am committed to improving the safety of young drivers. However, I want to ensure that this is done in a manner that protects social and economic freedoms. I am striving to get this balance right and will make an announcement on this matter later this year.</p><p> </p><p> </p><p> </p><p>I believe that telematics technology has the potential to both increase road safety and reduce young driver insurance premiums. That is why my Department plans to undertake further research on this issue shortly. The findings should help to inform future Government policy in this area.</p><p> </p><p> </p><p> </p><p>I expect the findings of the recent focus group research with parents, young people and employers to be finalised shortly. Once finalised, it will be published within the standard 12 week period that applies to all Government social research.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","203581 ; 203851","2014-07-07T15:07:32.5547133Z","http://data.parliament.uk/resources/65366/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-07-02","Motor Vehicles: Insurance","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to encourage the use of telematics to reduce car insurance premiums.","false","Biography information for Mr David Ward","Bradford East","Mr David Ward","203582"
