"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1182573","Department for International Development","false","2020-03-04","<p>Following the UK’s calls for international action, an EU sponsored independent review of Palestinian textbooks is currently underway. We understand that an interim report will be completed in Spring 2020 with the full report due later this year. The Development Secretary made it clear that incitement in education is unacceptable when she spoke with the PA Education Minister last week and she held him to account on progress to remove hateful content.</p>","Braintree","James Cleverly","901103","2020-03-04T16:37:44.233Z","http://data.parliament.uk/resources/1182573/answer","Biography information for James Cleverly","20","International Development","International Development","2020-03-04","Palestinians: Schools","1","House of Commons","What progress has been made on the international review into the books included in the Palestinian Authority’s school curriculum.","false","Biography information for Robert Largan","High Peak","Robert Largan","901099"
"http://data.parliament.uk/resources/1182574","Department for International Development","false","2020-03-04","<p>DFID is at the forefront of global efforts to tackle illegal logging and promote sustainable trade in timber, and eliminate deforestation from supply chains. These programmes, and other assistance from the UK, are helping to preserve the world’s most valuable habitats and address biodiversity loss.</p>","Rochford and Southend East","James Duddridge","901104","2020-03-04T16:46:30.55Z","http://data.parliament.uk/resources/1182574/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-03-04","Developing Countries: Biodiversity and Forests","1","House of Commons","What steps her Department is taking to protect the world’s (a) forestry and (b) biodiversity.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","901100"
"http://data.parliament.uk/resources/1182575","Department for International Development","false","2020-03-04","<p>Following the UK’s calls for international action, an EU sponsored independent review of Palestinian textbooks is currently underway. We understand that an interim report will be completed in Spring 2020 with the full report due later this year. The Development Secretary made it clear that incitement in education is unacceptable when she spoke with the PA Education Minister last week and she held him to account on progress to remove hateful content.</p>","Braintree","James Cleverly","901099","2020-03-04T16:37:44.28Z","http://data.parliament.uk/resources/1182575/answer","Biography information for James Cleverly","20","International Development","International Development","2020-03-04","Palestinians: Schools","1","House of Commons","What progress has been made on the international review into the books included in the Palestinian Authority’s school curriculum.","false","Biography information for Jack Lopresti","Filton and Bradley Stoke","Jack Lopresti","901103"
"http://data.parliament.uk/resources/1182576","Department for International Development","false","2020-03-04","<p>DFID is at the forefront of global efforts to tackle illegal logging and promote sustainable trade in timber, and eliminate deforestation from supply chains. These programmes, and other assistance from the UK, are helping to preserve the world’s most valuable habitats and address biodiversity loss.</p>","Rochford and Southend East","James Duddridge","901100","2020-03-04T16:46:30.633Z","http://data.parliament.uk/resources/1182576/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-03-04","Developing Countries: Biodiversity and Forests","1","House of Commons","What steps her Department is taking to protect the world’s (a) forestry and (b) biodiversity.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","901104"
"http://data.parliament.uk/resources/1181945","Cabinet Office","false","2020-03-04","<p>Further to the answer given to PQ <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-01-20/5342/" target="_blank">5342</a> on 23 January 2020 and PQ <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-02-27/21909/" target="_blank">21909</a> on 3 March, details of executive agencies and non-ministerial departments can be found on <a href="https://www.gov.uk/government/organisations" target="_blank">gov.uk</a>.</p>","Norwich North","Chloe Smith","23630","2020-03-04T17:11:21.267Z","http://data.parliament.uk/resources/1181945/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2020-03-02","List of Ministerial Responsibilities","1","House of Commons","To ask the Minister for the Cabinet Office, what his timescale is for publishing an updated list of ministerial responsibilities, including executive agencies and non-ministerial departments.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","23666"
"http://data.parliament.uk/resources/1181957","Cabinet Office","false","2020-03-04","<p>Further to the answer given to PQ <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-01-20/5342/" target="_blank">5342</a> on 23 January 2020 and PQ <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-02-27/21909/" target="_blank">21909</a> on 3 March, details of executive agencies and non-ministerial departments can be found on <a href="https://www.gov.uk/government/organisations" target="_blank">gov.uk</a>.</p>","Norwich North","Chloe Smith","23666","2020-03-04T17:11:21.323Z","http://data.parliament.uk/resources/1181957/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2020-03-02","List of Ministerial Responsibilities","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish an updated list of Ministerial responsibilities.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","23630"
"http://data.parliament.uk/resources/1182005","Department for Work and Pensions","false","2020-03-04","<p><strong> </strong></p><p>The Government holds no contracts with British Car Auctions or other car auctioneer organisations. The Department for Work and Pensions is responsible for the disability benefits that provide a passport to the Motability scheme. Motability Operations is independent commercial FCA regulated company responsible for the operational delivery of the scheme. Motability Operations is accountable to the Motability charity. With this in mind, any questions relating to the operation of the scheme itself should be directed to Motability. You can contact them at the following address:</p><p> </p><p>Chief Executive of Motability, Motability, Warwick House, Roydon Road, Harlow, Essex, CM19 5PX.</p>","North Swindon","Justin Tomlinson",,"2020-03-04T14:24:44.997Z","http://data.parliament.uk/resources/1182005/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-03-02","Motability","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Motability Scheme, what contracts the Government holds with (a) British Car Auctions and (b) other car auctioneer organisations on the disposal of motability vehicles once the lease has expired.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","23562"
"http://data.parliament.uk/resources/1182006","Department for Work and Pensions","false","2020-03-04","<p>The Department for Work and Pensions is responsible for the disability benefits that provide a passport to the Motability scheme. While the Department works closely with Motability, it is an independent charitable organisation that is wholly responsible for overseeing the terms and the administration of the scheme. With this in mind, any questions should be directed to Motability. You can contact them at the following address:</p><p> </p><p>Chief Executive of Motability, Motability, Warwick House, Roydon Road, Harlow, Essex, CM19 5PX.</p><p> </p>","North Swindon","Justin Tomlinson",,"2020-03-04T14:51:15.017Z","http://data.parliament.uk/resources/1182006/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-03-02","Motability","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether an individual private buyer can purchase a second hand motability vehicle direct from Motability.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","23563"
"http://data.parliament.uk/resources/1181511","Department for Environment, Food and Rural Affairs","false","2020-03-04","<p>A Natural England commissioned report of March 2011 examined the impact that Site of Special Scientific Interest (SSSI) status has on land values in England. The report concluded that impacts are variable, with valuers reporting positive, negligible and negative impacts depending on the context and land use of individual cases. A copy of the report has been placed in the Library.</p><p> </p><p>Notification of SSSIs falls to Natural England. It must notify all owners and occupiers where it considers an area to be of special interest. This will usually follow informal discussion with the owners and occupiers of the land, including discussion about management.</p><p> </p><p>Consensus between regulators, land managers, users and other stakeholders is generally required in order to deliver positive conservation outcomes for SSSIs. Agri-environment schemes like Countryside Stewardship provide the principal funding mechanism to help land managers meet the cost of positive management to restore SSSIs to, or maintain them in, favourable condition.</p>","Taunton Deane","Rebecca Pow",,"2020-03-04T12:15:35.907Z","http://data.parliament.uk/resources/1181511/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-28","Sites of Special Scientific Interest","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effect of designating a Site of Special Scientific Interest (SSSI) on local landowners; and what support he provides to landowners affected by lower property values as a result of the designation of an SSSI.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","22422"
"http://data.parliament.uk/resources/1181512","Home Office","false","2020-03-04","<p>The Home Office has a strong and enduring relationship with the people and Government of India, covering the breath of the justice and home affairs agenda.</p><p>The UK-India Migration Dialogue was introduced in January 2019 as a forum to progress matters relating specifically to migration and mobility. During the January 2019 Dialogue discussions focused on the future of the UK’s Border and Immigration System, following publication of the Immigration White Paper in December 2018. We have since discussed the Government’s published policy statement outlining the principles of the UK’s Pointed-Based Immigration System.</p><p>We anticipate positive future dialogues as we introduce our firmer and fairer points based system which is based on what someone has to offer the UK, not where their passport is from.</p>","Torbay","Kevin Foster",,"2020-03-04T16:54:48.99Z","http://data.parliament.uk/resources/1181512/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-02-28","Immigration: India","1","House of Commons","To ask the Secretary of State for the Home Department, what the outcomes of the UK-India Migration Dialogue were; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","22351"
