"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1237301","Ministry of Housing, Communities and Local Government","false","2020-10-06","<p>The Government understands the importance of local growth funding to places and people and is committed to creating the UK Shared Prosperity Fund to succeed European structural funds, providing vital investment in local economies, cutting out bureaucracy and levelling up those parts of the UK whose economies are furthest behind.</p><p>The 2019 Conservative Manifesto committed to targeting the UK Shared Prosperity Fund at the UK’s specific needs, at a minimum matching the size of European structural funds in each nation. This builds upon previous commitments to create a fund which tackles inequalities between communities by raising productivity, especially in those parts of the UK whose economies are furthest behind.</p><p>Final decisions on the design and operation of the UK Shared Prosperity Fund will need to be made following a cross-Government Spending Review.</p>","Lord Greenhalgh","HL8405","2020-10-06T14:47:13.64Z","http://data.parliament.uk/resources/1237301/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-23","UK Shared Prosperity Fund","2","House of Lords","To ask Her Majesty's Government what progress they have made towards establishing the UK Shared Prosperity Fund.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL8403"
"http://data.parliament.uk/resources/1237302","Ministry of Housing, Communities and Local Government","false","2020-10-06","<p>The 2019 Conservative manifesto commits to creating the UK Shared Prosperity Fund, a programme of investment to bind together the whole of the United Kingdom, tackling inequality and deprivation in each of our four nations.</p><p>The Government has been engaging with key stakeholders on the design and priorities of the fund since 2016, including holding a series of engagement events. Our engagement events have taken place across the UK including in England, Scotland, Northern Ireland and Wales.</p><p>Over 500 stakeholders attended these events across a variety of sectors including; businesses, public bodies (such as Local Enterprise Partnerships, Mayoral Combined Authorities, local governments), higher education institutions, voluntary and charity sector and rural partnership groups.</p><p>Final decisions on the allocation of the UK Shared Prosperity Fund will be taken after a cross-government Spending Review.</p>","Lord Greenhalgh",,"2020-10-06T14:48:37.737Z","http://data.parliament.uk/resources/1237302/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-23","UK Shared Prosperity Fund: Public Consultation","2","House of Lords","To ask Her Majesty's Government when they plan to hold a formal consultation on the UK Shared Prosperity Fund; and whether any such consultation will include a framework for the Fund to ensure that it is accountable and transparent in its distribution principles.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL8404"
"http://data.parliament.uk/resources/1237303","Ministry of Housing, Communities and Local Government","false","2020-10-06","<p>The Government understands the importance of local growth funding to places and people and is committed to creating the UK Shared Prosperity Fund to succeed European structural funds, providing vital investment in local economies, cutting out bureaucracy and levelling up those parts of the UK whose economies are furthest behind.</p><p>The 2019 Conservative Manifesto committed to targeting the UK Shared Prosperity Fund at the UK’s specific needs, at a minimum matching the size of European structural funds in each nation. This builds upon previous commitments to create a fund which tackles inequalities between communities by raising productivity, especially in those parts of the UK whose economies are furthest behind.</p><p>Final decisions on the design and operation of the UK Shared Prosperity Fund will need to be made following a cross-Government Spending Review.</p>","Lord Greenhalgh","HL8403","2020-10-06T14:47:13.687Z","http://data.parliament.uk/resources/1237303/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-23","UK Shared Prosperity Fund","2","House of Lords","To ask Her Majesty's Government what is the timetable for the introduction of the UK Shared Prosperity Fund.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL8405"
"http://data.parliament.uk/resources/1218102","Ministry of Housing, Communities and Local Government","false","2020-07-09","<p>We have already provided local authorities with an unprecedented package of support.</p><p>Local authorities have been allocated £4.3bn of support which can be used for expenditure pressures, including £3.7bn of unringfenced grants and the £600m Infection Control Fund.</p><p>We have also introduced a co-payment scheme for relevant, irrecoverable income losses in 2020-21, where councils will bear the first 5% of income losses but the Government will cover 75p in every pound beyond this.</p><p>On tax we have announced that the repayment of collection fund deficits arising this year will be spread over the next three years rather than the usual one. This support will give councils considerable breathing room when setting budgets for next year before we make a fuller announcement at the Spending Review.</p><p> </p>","Lord Greenhalgh",,"2020-07-09T16:27:33.453Z","http://data.parliament.uk/resources/1218102/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-25","Local Government Finance: Coronavirus","2","House of Lords","To ask Her Majesty's Government what financial support they intend to provide to local councils to deal with any future COVID-19 outbreaks.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL6145"
"http://data.parliament.uk/resources/1180618","Ministry of Housing, Communities and Local Government","false","2020-03-10","<p>In response to the recent storms, Government activated the Bellwin Scheme of emergency financial assistance on 10 February and extended this to more areas on 17 February. Ministers also activated the Flood Recovery Framework on 18 February, with support being provided to eligible local authorities to help local residents and businesses affected by the storms. Government has also announced the Property Flood Resilience Scheme to help homes and businesses become more resilient to flooding. Government is working with local authorities to assess the full extent of the flooding impacts and will release the funding to eligible local authorities in due course.</p><p>Government has made Government Liaison Officers available to support affected areas during response and to support ongoing recovery.</p><p> </p>","Baroness Bloomfield of Hinton Waldrist",,"2020-03-10T15:52:58.357Z","http://data.parliament.uk/resources/1180618/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-25","Floods","2","House of Lords","To ask Her Majesty's Government what (1) financial, and (2) other, support they have (a) provided, and (b) intend to provide to, local authorities in response to recent flood-related emergencies.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL1846"
"http://data.parliament.uk/resources/1176185","Ministry of Housing, Communities and Local Government","false","2020-02-25","<p>The Government is aware of issues affecting the professional indemnity cover of some fire and building safety consultants. We are engaging with the construction industry to understand the scale of the problem, and also with the insurance industry to better understand their approach to risk.</p>","Baroness Bloomfield of Hinton Waldrist",,"2020-02-25T14:32:44.98Z","http://data.parliament.uk/resources/1176185/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-04","Buildings: Safety","2","House of Lords","To ask Her Majesty's Government what measures they are considering to ensure that there is sufficient professional indemnity cover for those advising the construction industry on fire consultancy and building safety.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL1305"
"http://data.parliament.uk/resources/1176186","Ministry of Housing, Communities and Local Government","false","2020-02-25","<p>The Government is aware that concerns about building safety are leading to delays in valuing some properties for mortgage finance. The Government is engaged with the mortgage industry and is supporting their work in addressing the delays.</p>","Baroness Bloomfield of Hinton Waldrist",,"2020-02-25T14:33:45.403Z","http://data.parliament.uk/resources/1176186/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-04","High Rise Flats: Fire Prevention","2","House of Lords","To ask Her Majesty's Government what assessment they have made, if any, of how much property values for individual properties in high rise blocks have been affected following initial risk assessments in the light of action taken as a result of the Grenfell Tower fire; and what steps they planning to take to protect home owners.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL1306"
"http://data.parliament.uk/resources/1144082","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Viscount Younger of Leckie",,"2019-09-09T16:38:51.563Z","http://data.parliament.uk/resources/1144082/answer","Biography information for Viscount Younger of Leckie","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-03","Private Rented Housing: Social Security Benefits","2","House of Lords","To ask Her Majesty's Government what analysis they have undertaken of adverts placed by lettings agents that prevent Department for Work and Pensions benefit claimants from obtaining private lettings.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL17570"
"http://data.parliament.uk/resources/1144084","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>Since a ministerial roundtable at No. 10 Downing Street in June, the Government has continued to work with landlords’, letting agencies’, lenders’, insurance providers’, and tenants’ representatives to explore the scope for joint communications to discourage the practice of preventing benefit claimants from applying for private rental sector lettings.</p><p> </p><p>The Government is clear that landlords and agents should look at all potential and existing tenants claiming housing benefit on an individual basis, regardless of whether or not they are in receipt of benefits. The How to Let and How to Rent guides help landlords, agents and tenants understand their rights and responsibilities.</p><p> </p><p>I’m pleased to say that following the meeting in June, both Metro Bank and The Mortgage Lender have announced that they were lifting their ‘No DSS’ restrictions. These changes build on commitments from NatWest and Nationwide and evidence now suggests that nearly all new buy-to-let mortgages have no restrictions on letting tenants in receipt of benefits.</p>","Viscount Younger of Leckie",,"2019-09-09T16:35:37.903Z","http://data.parliament.uk/resources/1144084/answer","Biography information for Viscount Younger of Leckie","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-03","Private Rented Housing: Social Security Benefits","2","House of Lords","To ask Her Majesty's Government whether they have any plans to publish guidance for lettings agents to discourage the practice of preventing claimants of Department for Work and Pensions benefits from applying for private lettings.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL17572"
"http://data.parliament.uk/resources/1056432","Ministry of Housing, Communities and Local Government","false","2019-02-18","<p>The Government has studied the report carefully and it will be considered as part of our own independent review of selective licensing. The Department maintains a strong working relationship with the Chartered Institute of Environmental Health (CIEH) and a CIEH representative sits on the project board that oversees the selective licensing review. A final report on the Government review will be published in Spring 2019.</p>","Lord Bourne of Aberystwyth",,"2019-02-18T15:48:56.467Z","http://data.parliament.uk/resources/1056432/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-06","Private Rented Housing: Licensing","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the joint report from the Chartered Institute of Environmental Health and Chartered Institute of Housing A licence to rent published in January; and whether they will support local authorities expanding selective licensing schemes as a way of tackling poor quality housing.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL13493"
