"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127314","Foreign and Commonwealth Office","false","2019-05-28","<p>We have been clear that all parties to the conflict in Yemen must comply with international humanitarian law. We continue to call on all parties to exercise restraint and implement the Stockholm Agreement without delay in order to improve the humanitarian situation in Yemen</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-28T10:51:15.123Z","http://data.parliament.uk/resources/1127314/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-17","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps he is taking to help ensure that deconflicted (a) hospitals and (b) schools in Yemen are protected from bombing.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","255649"
"http://data.parliament.uk/resources/1127180","Foreign and Commonwealth Office","false","2019-05-24","<p>The Government of Bahrain is aware that we consider that the criminalisation of same-sex relations and the persecution of gay people is wrong.</p><p>​</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-24T08:11:34.95Z","http://data.parliament.uk/resources/1127180/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-16","Bahrain: Homosexuality","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Bahraini ambassador on that country's laws on gay rights.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","255370"
"http://data.parliament.uk/resources/1127190","Foreign and Commonwealth Office","false","2019-05-21","<p>Through the Prosperity Fund, the FCO has spent around £87,000 Official Development Assistance (ODA) on projects intended to improve the environmental regulation of shale gas development in China since 2016.</p><p>The UK regulatory regime for Shale gas is considered among the most robust and stringent in the world. Sharing UK expertise within the UK oil and gas sector, including on environmental regulation, can help ensure that the exploration or development of resources like natural gas is done to a high standard and is managed as part of a transition to low carbon energy system, as well as supporting economic development and poverty reduction</p><p> </p><p> </p><p> </p>","Cities of London and Westminster","Mark Field","2019-05-21T14:36:05.543Z","http://data.parliament.uk/resources/1127190/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-16","Fracking","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much (a) official development aid and (b) non-official development aid has been spent via the Prosperity Fund by his Department to provide fracking expertise to foreign Governments since 2016.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","255376"
"http://data.parliament.uk/resources/1127237","Foreign and Commonwealth Office","false","2019-05-24","<p>​To mark the International Day Against Homophobia, Biphobia and Transphobia (IDAHOBIT) government buildings across the UK and, where locally appropriate, our overseas missions flew the Rainbow flag. The Foreign and Commonwealth Office hosted an in-house panel event including LGBT Rights activists and lawyers that discussed tackling discrimination, advocating for decriminalisation and the issues facing LGBT equality globally. Our overseas missions celebrated in diverse ways including hosting civil society events and roundtables, and using social media to issue messages to mark IDAHOBIT that demonstrate the UK’s ongoing support for the human rights of LGBT people.</p>",,"Lord Ahmad of Wimbledon","2019-05-24T11:46:25.757Z","http://data.parliament.uk/resources/1127237/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-16","International Day against Homophobia, Transphobia and Biphobia","2","House of Lords","To ask Her Majesty's Government what steps they took to mark the International Day Against Homophobia, Biphobia and Transphobia on 17 May and support its theme of "Justice and Protection for All".","false","Biography information for Baroness Anelay of St Johns",,"Baroness Anelay of St Johns","HL15790"
"http://data.parliament.uk/resources/1127251","Foreign and Commonwealth Office","false","2019-05-28","<p>​We routinely update our guidance to British businesses on the Overseas Business Risk website. We advise British businesses to bear in mind the Government's view on the illegality of settlements under international law when considering their investments and activities in the region.</p>",,"Lord Ahmad of Wimbledon","2019-05-28T14:56:16.007Z","http://data.parliament.uk/resources/1127251/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-16","Israeli Settlements: Overseas Trade","2","House of Lords","To ask Her Majesty's Government what plans they have to review the effectiveness of guidance given to UK businesses and banks against trading with illegal settlements in the West Bank; and what action they will take to strengthen that guidance where necessary.","false","Biography information for Lord Judd",,"Lord Judd","HL15804"
"http://data.parliament.uk/resources/1126894","Foreign and Commonwealth Office","false","2019-05-20","<p>​The UK maintains a regular dialogue with the US on a range of Middle East issues, and the Foreign Secretary has discussed the specific issue of US funding cuts for the UN Relief and Works Agency with Senior Adviser to the President, Jared Kushner. The UK has also made a number of official-level representations to the US highlighting our concern about the impact on US funding cuts.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-20T15:16:33.69Z","http://data.parliament.uk/resources/1126894/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-15","Occupied Territories: Overseas Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his US counterpart on the US decision to stop all aid to the Occupied Palestinian Territories.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","254740"
"http://data.parliament.uk/resources/1126607","Foreign and Commonwealth Office","false","2019-05-22","<p>The British Government is deeply disturbed by the UN Panel of Expert's findings that Dong Samuel Luak and Aggrey Idri were abducted from Kenya and executed in South Sudan by the South Sudanese national security service in 2017. We call on the South Sudanese Government to respond to these findings, and ensure that its defence and security forces are subject to the rule of law, to prevent future disappearances. <br> <br>The disappearance of these individuals and concerns for their safety have been raised by the British Ambassador, and by the UK Special Envoy for South Sudan with senior members of the South Sudanese Government on a number of occasions. The case has also been raised in Nairobi with the Kenyan authorities. This is part of a troubling pattern of harassment and intimidation of civic actors by South Sudanese authorities. The British Government regularly calls for the release of all political prisoners in accordance with the 12 September peace agreement. We also led efforts to renew the mandate of the UN Commission on Human Rights in South Sudan in March, and support the renewal of the Panel of Experts mandate due at the end of May. The work of these UN bodies is critical to exposing the perpetrators of human rights violations in South Sudan. ​</p>","West Worcestershire","Harriett Baldwin","2019-05-22T15:03:00Z","http://data.parliament.uk/resources/1126607/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-14","Dong Samuel Lauk and Aggrey Ezbon Idri","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his South Sudanese counterpart on the (a) kidnapping and subsequent death of opposition member Aggrey Idri and human rights lawyer Doug Samuel Luak and (b) need to bring the perpetrators of those crimes to justice.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","254108"
"http://data.parliament.uk/resources/1126610","Foreign and Commonwealth Office","false","2019-05-22","<p>The British Government believes that the number of political detainees in South Sudan remains high, despite a commitment to release all political detainees as part of the 12 September peace agreement. However, in the absence of information from the South Sudanese authorities, it is not possible to determine precise figures. <br> <br>We regularly press the Government of South Sudan for the release of all political prisoners in accordance with its commitments. An end to restrictions on freedom of expression is vital if South Sudan is to realise the opportunity of peace the September agreement offers. The Government of South Sudan's failure to comply with this provision of the agreement undermines confidence in their commitment to achieving a meaningful peace. In order to ensure transparency and respect for human rights, the South Sudanese authorities should also allow access to all detention facilities, including those of the national security service and military intelligence.​</p>","West Worcestershire","Harriett Baldwin","2019-05-22T14:59:45.497Z","http://data.parliament.uk/resources/1126610/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-14","South Sudan: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the level of detentions of political activists in South Sudan; and what representations he has made to his South Sudanese counterparts on those detentions.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","254109"
"http://data.parliament.uk/resources/1126689","Foreign and Commonwealth Office","false","2019-05-22","<p>Foreign and Commonwealth Office and Department of Health officials have made a number of senior-level representations with like-minded partners about Taiwan’s exclusion from the World Health Assembly and technical meetings of the World Health Organisation. The UK supports Taiwan’s meaningful participation in international organisations where statehood is not a prerequisite and where Taiwan can make a valuable contribution, such as global health. In line with our longstanding unofficial relationship, we have a wide range of exchanges with Taiwan, including on global health issues.</p>",,"Lord Ahmad of Wimbledon","2019-05-22T13:58:22.123Z","http://data.parliament.uk/resources/1126689/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-14","Taiwan: World Health Assembly","2","House of Lords","To ask Her Majesty's Government what representations they have made to the World Health Organisation about Taiwan being excluded from the World Health Assembly; and what plans they have to provide Taiwan, in its absence, with information from that Assembly.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL15706"
"http://data.parliament.uk/resources/1126073","Foreign and Commonwealth Office","false","2019-05-20","<p>​The trial of Mr Misick and its related costs are the responsibility of the Turks and Caicos islands Government.</p>","Rutland and Melton","Sir Alan Duncan","2019-05-20T13:01:53.43Z","http://data.parliament.uk/resources/1126073/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-13","Turks and Caicos Islands: Trials","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the cost to the public purse has been of the case Turks and Caicos islands against Mr Michael Misick and others.","false","Biography information for John Spellar","Warley","John Spellar","253494"
