"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/862303","2018-03-16","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/862303/answer","27","Transport","Transport","Biography information for Thelma Walker","2018-03-14","2018-03-14","2018-03-14T20:54:54.160Z","2018-03-14T21:06:45.278Z","Motor Vehicles: Exhaust Emissions","1","true","132722",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-03-19T15:00:27.09Z","To ask the Secretary of Transport, for what reasons his Department's consultation entitled Road Vehicles Improving Air quality and Safety has run for a period of four weeks rather than the 12 weeks recommended in the Code of Practice on Consultation.","false","2017/19","1","Biography information for Thelma Walker","Colne Valley","Thelma Walker","House of Commons Tabled Parliamentary Question 2017/19 132722",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","132722","1","Ordinary"
"http://data.parliament.uk/resources/862303","2018-03-16","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/862303/answer","27","Transport","Transport","Biography information for Thelma Walker","2018-03-14","2018-03-14","2018-03-14T20:54:54.160Z","2018-03-19T15:32:02.121Z","Motor Vehicles: Exhaust Emissions","1","true","132722","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-03-19T15:00:27.09Z","To ask the Secretary of Transport, for what reasons his Department's consultation entitled Road Vehicles Improving Air quality and Safety has run for a period of four weeks rather than the 12 weeks recommended in the Code of Practice on Consultation.","false","2017/19","1","Biography information for Thelma Walker","Colne Valley","Thelma Walker","House of Commons Tabled Parliamentary Question 2017/19 132722","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","132722","1","Ordinary"
"http://data.parliament.uk/resources/942857","2018-07-19","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/942857/answer","27","Transport","Transport","Biography information for Andy McDonald","2018-07-17","2018-07-17","2018-07-17T19:46:39.303Z","2018-07-17T20:06:05.331Z","Motor Vehicles: Exhaust Emissions","1","true","165035",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-07-25T12:40:16.767Z","To ask the Secretary of State for Transport, whether the UK will adhere to the emissions standards for (a) cars, (b) vans and (c) heavy duty vehicles set out in recent EU proposed frameworks after the UK has left the EU; and if he will make a statement.","false","2017/19","1","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","House of Commons Tabled Parliamentary Question 2017/19 165035",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","165035","1","Ordinary"
"http://data.parliament.uk/resources/942857","2018-07-19","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/942857/answer","27","Transport","Transport","Biography information for Andy McDonald","2018-07-17","2018-07-17","2018-07-17T19:46:39.303Z","2018-07-25T13:12:01.630Z","Motor Vehicles: Exhaust Emissions","1","true","165035","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-07-25T12:40:16.767Z","To ask the Secretary of State for Transport, whether the UK will adhere to the emissions standards for (a) cars, (b) vans and (c) heavy duty vehicles set out in recent EU proposed frameworks after the UK has left the EU; and if he will make a statement.","false","2017/19","1","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","House of Commons Tabled Parliamentary Question 2017/19 165035","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","165035","1","Ordinary"
"http://data.parliament.uk/resources/896425","2018-05-08","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/896425/answer","27","Transport","Transport","Biography information for Dr Alan Whitehead","2018-05-02","2018-05-02","2018-05-02T19:52:28.983Z","2018-05-02T20:03:46.184Z","Motor Vehicles: Exhaust Emissions","1","true","140537",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-05-14T14:22:06.433Z","To ask the Secretary of State for Transport, whether the Government has set a publication date for the Pathway to Zero Emission Road Transport Strategy document.","false","2017/19","1","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","House of Commons Tabled Parliamentary Question 2017/19 140537",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","140537","1","Ordinary"
"http://data.parliament.uk/resources/896425","2018-05-08","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/896425/answer","27","Transport","Transport","Biography information for Dr Alan Whitehead","2018-05-02","2018-05-02","2018-05-02T19:52:28.983Z","2018-05-14T14:54:01.829Z","Motor Vehicles: Exhaust Emissions","1","true","140537","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-05-14T14:22:06.433Z","To ask the Secretary of State for Transport, whether the Government has set a publication date for the Pathway to Zero Emission Road Transport Strategy document.","false","2017/19","1","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","House of Commons Tabled Parliamentary Question 2017/19 140537","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","140537","1","Ordinary"
"http://data.parliament.uk/resources/942858","2018-07-19","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/942858/answer","27","Transport","Transport","Biography information for Andy McDonald","2018-07-17","2018-07-17","2018-07-17T19:46:41.860Z","2018-07-17T20:06:08.014Z","Motor Vehicles: Exhaust Emissions","1","true","165036",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-07-25T12:47:58.46Z","To ask the Secretary of State for Transport, whether he plans to take steps to discourage the purchase of high-emission (a) sports utility and (b) other such vehicles; and if he will make a statement.","false","2017/19","1","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","House of Commons Tabled Parliamentary Question 2017/19 165036",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","165036","1","Ordinary"
"http://data.parliament.uk/resources/942858","2018-07-19","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/942858/answer","27","Transport","Transport","Biography information for Andy McDonald","2018-07-17","2018-07-17","2018-07-17T19:46:41.860Z","2018-07-25T13:19:01.757Z","Motor Vehicles: Exhaust Emissions","1","true","165036","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-07-25T12:47:58.46Z","To ask the Secretary of State for Transport, whether he plans to take steps to discourage the purchase of high-emission (a) sports utility and (b) other such vehicles; and if he will make a statement.","false","2017/19","1","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","House of Commons Tabled Parliamentary Question 2017/19 165036","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","165036","1","Ordinary"
"http://data.parliament.uk/resources/833770","2018-02-01","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/833770/answer","27","Transport","Transport","Biography information for Dr David Drew","2018-01-30","2018-01-30","2018-01-30T23:34:32.510Z","2018-01-30T23:58:45.285Z","Motor Vehicles: Exhaust Emissions","1","true","125528",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-02-05T14:03:12.33Z","To ask the Secretary of State for Transport, whether he plans to extend the ability to report excessive emissions at present applied to buses and commercial vehicles to private cars and motorcycles; and if he will make a statement.","false","2017/19","1","Biography information for Dr David Drew","Stroud","Dr David Drew","House of Commons Tabled Parliamentary Question 2017/19 125528",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","125528","1","Ordinary"
"http://data.parliament.uk/resources/833770","2018-02-01","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/833770/answer","27","Transport","Transport","Biography information for Dr David Drew","2018-01-30","2018-01-30","2018-01-30T23:34:32.510Z","2018-02-05T14:35:03.196Z","Motor Vehicles: Exhaust Emissions","1","true","125528","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-02-05T14:03:12.33Z","To ask the Secretary of State for Transport, whether he plans to extend the ability to report excessive emissions at present applied to buses and commercial vehicles to private cars and motorcycles; and if he will make a statement.","false","2017/19","1","Biography information for Dr David Drew","Stroud","Dr David Drew","House of Commons Tabled Parliamentary Question 2017/19 125528","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","125528","1","Ordinary"
"http://data.parliament.uk/resources/884993","2018-04-18","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/884993/answer","27","Transport","Transport","Biography information for Luke Pollard","2018-04-16","2018-04-16","2018-04-16T21:50:09.083Z","2018-04-16T21:59:27.329Z","Motor Vehicles: Exhaust Emissions","1","true","135981",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-04-24T13:10:57.2Z","To ask the Secretary of State for Transport, when he plans to publish the Roads to Zero strategy.","false","2017/19","1","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","House of Commons Tabled Parliamentary Question 2017/19 135981",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","135981","1","Ordinary"
"http://data.parliament.uk/resources/884993","2018-04-18","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/884993/answer","27","Transport","Transport","Biography information for Luke Pollard","2018-04-16","2018-04-16","2018-04-16T21:50:09.083Z","2018-04-24T13:42:02.295Z","Motor Vehicles: Exhaust Emissions","1","true","135981","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-04-24T13:10:57.2Z","To ask the Secretary of State for Transport, when he plans to publish the Roads to Zero strategy.","false","2017/19","1","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","House of Commons Tabled Parliamentary Question 2017/19 135981","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","135981","1","Ordinary"
"http://data.parliament.uk/resources/931503","2018-06-28","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/931503/answer","27","Transport","Transport","Biography information for Royston Smith","2018-06-26","2018-06-26","2018-06-26T20:03:19.327Z","2018-06-27T13:55:51.055Z","Motor Vehicles: Exhaust Emissions","1","true","157802",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-07-04T10:15:01.89Z","To ask the Secretary of State for Transport, what supply-side initiatives his Department supports to assist motorists to reduce vehicle emissions; and if he will make a statement.","false","2017/19","1","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","House of Commons Tabled Parliamentary Question 2017/19 157802",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","157802","2","Ordinary"
"http://data.parliament.uk/resources/931503","2018-06-28","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/931503/answer","27","Transport","Transport","Biography information for Royston Smith","2018-06-26","2018-06-26","2018-06-26T20:03:19.327Z","2018-07-04T10:47:01.674Z","Motor Vehicles: Exhaust Emissions","1","true","157802","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-07-04T10:15:01.89Z","To ask the Secretary of State for Transport, what supply-side initiatives his Department supports to assist motorists to reduce vehicle emissions; and if he will make a statement.","false","2017/19","1","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","House of Commons Tabled Parliamentary Question 2017/19 157802","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","157802","2","Ordinary"
"http://data.parliament.uk/resources/802236","2017-12-11","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/802236/answer","27","Transport","Transport","Biography information for Vicky Foxcroft","2017-12-06","2017-12-06","2017-12-06T21:50:08.807Z","2017-12-12T11:25:09.790Z","Motor Vehicles: Exhaust Emissions","1","true","117923",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-12-14T15:10:12.63Z","To ask the Secretary of State for Transport, what steps is he taking to encourage the car industry to tackle air pollution.","false","2017/19","1","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","House of Commons Tabled Parliamentary Question 2017/19 117923",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","117923","2","Ordinary"
"http://data.parliament.uk/resources/802236","2017-12-11","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/802236/answer","27","Transport","Transport","Biography information for Vicky Foxcroft","2017-12-06","2017-12-06","2017-12-06T21:50:08.807Z","2017-12-14T15:42:03.297Z","Motor Vehicles: Exhaust Emissions","1","true","117923","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-12-14T15:10:12.63Z","To ask the Secretary of State for Transport, what steps is he taking to encourage the car industry to tackle air pollution.","false","2017/19","1","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","House of Commons Tabled Parliamentary Question 2017/19 117923","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","117923","2","Ordinary"
"http://data.parliament.uk/resources/751588","2017-07-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/751588/answer","27","Transport","Transport","Biography information for Jonathan Reynolds","2017-07-10","2017-07-10","2017-07-13T10:10:12.350Z","2017-07-13T10:15:14.631Z","Motor Vehicles: Exhaust Emissions","1","true","900469",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-07-13T15:58:27.01Z","To ask the Secretary of State for Transport, what steps he is taking to reduce the level of emissions from road transport.","false","2017/19","1","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","House of Commons Tabled Parliamentary Question 2017/19 900469",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","900469","1","NamedDay"
"http://data.parliament.uk/resources/751588","2017-07-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/751588/answer","27","Transport","Transport","Biography information for Jonathan Reynolds","2017-07-10","2017-07-10","2017-07-13T10:10:12.350Z","2017-07-13T16:29:07.336Z","Motor Vehicles: Exhaust Emissions","1","true","900469","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-07-13T15:58:27.01Z","To ask the Secretary of State for Transport, what steps he is taking to reduce the level of emissions from road transport.","false","2017/19","1","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","House of Commons Tabled Parliamentary Question 2017/19 900469","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","900469","1","NamedDay"
"http://data.parliament.uk/resources/1003649","2018-11-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1003649/answer","27","Transport","Transport","Biography information for John Spellar","2018-11-09","2018-11-09","2018-11-09T16:41:57.563Z","2018-11-09T16:56:51.210Z","Motor Vehicles: Exhaust Emissions","1","true","189550",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-19T12:49:24.233Z","To ask the Secretary of State for Transport, what recent estimate he has made of the comparative output of CO2 per mile of diesel and petrol cars.","false","2017/19","1","Biography information for John Spellar","Warley","John Spellar","House of Commons Tabled Parliamentary Question 2017/19 189550",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189550","1","Ordinary"
"http://data.parliament.uk/resources/1003649","2018-11-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1003649/answer","27","Transport","Transport","Biography information for John Spellar","2018-11-09","2018-11-09","2018-11-09T16:41:57.563Z","2018-11-19T13:21:01.729Z","Motor Vehicles: Exhaust Emissions","1","true","189550","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-19T12:49:24.233Z","To ask the Secretary of State for Transport, what recent estimate he has made of the comparative output of CO2 per mile of diesel and petrol cars.","false","2017/19","1","Biography information for John Spellar","Warley","John Spellar","House of Commons Tabled Parliamentary Question 2017/19 189550","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189550","1","Ordinary"
