"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/58260","Foreign and Commonwealth Office","false","2014-06-10","<p>We have regular dialogue with South Africa on a range of issues, including regional interests, at both Ministerial and official level. The issue of political transition and that of successors to President Mugabe is a matter for the Zimbabwean people in line with the constitution of Zimbabwe. The UK remains keen to see a Zimbabwean government that delivers for its people and we will continue to do all we can to support a more democratic, stable and prosperous Zimbabwe.</p>","Boston and Skegness","Mark Simmonds","2014-06-10T12:34:57.7321467Z",,"http://data.parliament.uk/resources/58260/answer","Biography information for Mark Simmonds","http://data.parliament.uk/resources/58260/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-05","Zimbabwe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what contacts and discussions (a) Ministers and (b) officials in his Department have had with the African National Congress regarding a possible successor to President Mugabe of Zimbabwe.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","199309"
"http://data.parliament.uk/resources/58483","Ministry of Defence","false","2014-06-12","<p>There are two permanently based UK service personnel in Yemen. Both of these personnel are employed within the Defence Section at the British Embassy in Sana'a. There is one Army Colonel employed as the Defence Attaché and one Army Sergeant employed as the Assistant Defence Attaché. The role of the Defence Attaché is to command the Defence Section, to represent the Chief of the Defence Staff in Yemen and Eritrea and to advise HM Ambassador on defence and security matters The role of the Assistant Defence Attaché is to provide administrative support to the Defence Attaché.</p>","Rayleigh and Wickford","Mr Mark Francois","2014-06-12T14:55:45.5979629Z",,"http://data.parliament.uk/resources/58483/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/58483/answer",,,,,"11","Defence","Defence","2014-06-05","Yemen","1","House of Commons","To ask the Secretary of State for Defence, how many UK service personnel are stationed in Yemen; and what the (a) rank, (b) squadron and (c) function is of each officer stationed in that country.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","199426"
"http://data.parliament.uk/resources/58361","Leader of the House","false","2014-06-10","<p>This information is not held centrally and would be a matter for the individual departments concerned.</p><p>My office collates wider departmental performance information for Ordinary and Named Day Parliamentary Questions, which I submit in relation to each session to the Procedure Committee. Each department is required to set out in its evidence to the Procedure Committee, any factors which have caused delays in answering written questions.</p><p>Statistics relating to departmental performance for the 2012/13, 2010/12 and 2009/10 Parliamentary sessions were previously provided to the Committee and are available on the Parliament website. I expect to provide data for the last Parliamentary session shortly.</p>","South Cambridgeshire","Mr Andrew Lansley","2014-06-10T12:44:22.5377156Z",,"http://data.parliament.uk/resources/58361/answer","Biography information for Lord Lansley","http://data.parliament.uk/resources/58361/answer",,,,,"34","Leader of the House","Leader of the House","2014-06-05","Written Questions","1","House of Commons","To ask the Leader of the House, how many questions to each department did not receive a substantive answer by the time of prorogation; and how long each question had been waiting for an answer.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","199244"
"http://data.parliament.uk/resources/58251","Speaker's Committee on the Electoral Commission","false","2014-06-10","<p> </p><p>Wherever possible, when responding to parliamentary questions for statistical data, the Electoral Commission aims to provide information that has not been previously published in full and in line with the Official Report's rules on the presentation of answers.</p><p> </p><p> </p><p> </p><p>Where information has previously been published, such as in response to a previous parliamentary question or within one of the Commission's reports, it takes a view on whether it republishes the information or provides a link to where it is already published, on a case by case basis taking into account whether, for example, it would be helpful for it to be seen in its full context. Consideration of whether information is deposited in the Library includes whether the answer is longer than four pages and does not already exist in a consolidated format on a website.</p><p> </p>","South West Devon","Mr Gary Streeter","2014-06-10T16:53:31.7985184Z",,"http://data.parliament.uk/resources/58251/answer","Biography information for Sir Gary Streeter","http://data.parliament.uk/resources/58251/answer",,,,,"36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2014-06-05","Written Questions","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, what guidance the Electoral Commission follows in determining whether statistics in answers to parliamentary questions are (a) provided in full, (b) provided via a link to a website and (c) placed in the Library.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","199268"
"http://data.parliament.uk/resources/58429","HM Treasury","true","2014-06-12","<p>Table 1: Bolton North East constituency Working Tax Credit entitlement</p><p> </p><table><tbody><tr><td><p>Tax Year</p></td><td><p>Total WTC entitlement</p></td></tr><tr><td><p>2010-11</p></td><td><p>£19 million</p></td></tr><tr><td><p>2011-12</p></td><td><p>£18 million</p></td></tr><tr><td><p>2012-13</p></td><td><p>£1<del class="ministerial">7</del><ins class="ministerial">6</ins> million</p></td></tr></tbody></table><p> </p><p> </p><p>These figures have been rounded to the nearest £ million.</p>","South West Hertfordshire","Mr David Gauke","2014-06-12T14:42:34.88Z","2015-03-24T12:39:34.773Z","http://data.parliament.uk/resources/58429/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/58429/answer","South West Hertfordshire","Mr David Gauke","http://data.parliament.uk/resources/58429/answer/previousversion/939","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-06-05","Working Tax Credit: Bolton","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much has been paid through working tax credits to people in Bolton North East constituency in each of the last three years.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","199151"
"http://data.parliament.uk/resources/58371","Department for Work and Pensions","false","2014-06-10","<p /> <p /> <p>The information requested is not readily available and could only be provided at disproportionate cost.</p>","Wirral West","Esther McVey","2014-06-10T10:48:51.4424042Z",,"http://data.parliament.uk/resources/58371/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/58371/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-06-05","Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people gaining work through the Work Programme have entered self-employment since the inception of that programme.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","199396"
"http://data.parliament.uk/resources/58543","Foreign and Commonwealth Office","false","2014-06-10","<p>We monitor the security situation in the region from a number of sources. We are aware of frustration in both Western Sahara and the Tindouf refugee camps at the lack of progress in the political process and at the socio-economic conditions in the camps. However, we are not aware of any evidence to suggest increased radicalisation of Sahrawi youth by terrorist or criminal gangs.</p>","Faversham and Mid Kent","Hugh Robertson","2014-06-10T11:44:21.7294922Z",,"http://data.parliament.uk/resources/58543/answer","Biography information for Sir Hugh Robertson","http://data.parliament.uk/resources/58543/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-05","Western Sahara","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of how the ongoing conflict in Western Sahara affects the ability of Al Qaeda to recruit disaffected youth in Western Sahara.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","199436"
"http://data.parliament.uk/resources/58381","Foreign and Commonwealth Office","false","2014-06-10","<p>British Ministers do not have direct contact with the POLISARIO Front. Foreign and Commonwealth Office (FCO) Officials in London regularly meet POLISARIO representatives to discuss Western Sahara. FCO Officials also undertake visits to the region, and to the refugee camps at Tindouf.</p>","Faversham and Mid Kent","Hugh Robertson","2014-06-10T11:42:06.1243244Z",,"http://data.parliament.uk/resources/58381/answer","Biography information for Sir Hugh Robertson","http://data.parliament.uk/resources/58381/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-05","Western Sahara","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 18 March 2014, Official Report, column 515W, on Western Sahara, if the Minister for the Middle East and North Africa will also meet representatives of POLISARIO, the UN-recognised body, to discuss issues relating to Western Sahara.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","199433"
"http://data.parliament.uk/resources/58382","Foreign and Commonwealth Office","false","2014-06-10","<p>We monitor the security situation in the region from a number of sources. We are aware of frustration in both Western Sahara and the Tindouf refugee camps at the lack of progress in the political process and at the socio-economic conditions in the camps. However, we are not aware of any evidence to suggest increased radicalisation of Sahrawi youth by terrorist or criminal gangs.</p>","Faversham and Mid Kent","Hugh Robertson","2014-06-10T11:40:53.1873991Z",,"http://data.parliament.uk/resources/58382/answer","Biography information for Sir Hugh Robertson","http://data.parliament.uk/resources/58382/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-05","Western Sahara","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on how the ongoing conflict in Western Sahara affects the ability of terrorist and criminal gangs to recruit disaffected youth in the refugee camps or the occupied territory.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","199262"
"http://data.parliament.uk/resources/58522","Department for Transport","false","2014-06-12","<p>Chapter 4 of Network Rail's West Coast Route Utilisation Strategy describes the evidential basis and modelling approach of the anticipated changes in demand to 2024-25 which are contained in the same document. This is now available at:</p><p><a href="http://www.networkrailmediacentre.co.uk/imagelibrary/downloadMedia.ashx?MediaDetailsID=4675" target="_blank">http://www.networkrailmediacentre.co.uk/imagelibrary/downloadMedia.ashx?MediaDetailsID=4675</a></p><p> </p><p> </p>","Wimbledon","Stephen Hammond","2014-06-12T14:46:40.4523985Z",,"http://data.parliament.uk/resources/58522/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/58522/answer",,,,,"27","Transport","Transport","2014-06-05","West Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 28 April 2014, Official Report, columns 517-8W, on railways: passengers, what the evidential basis is for the stated forecast of increases in passenger numbers on the West Coast Main Line over the next 10 years.","false","Biography information for Mr Stephen O'Brien","Eddisbury","Mr Stephen O'Brien","199294"
