"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/422245","Foreign and Commonwealth Office","false","2015-10-26","<p>We are concerned by Iranian support to the Houthis, including reports that Iran has transferred weapons to Yemen, which would be contrary to UN Security Council Resolution 2216 and the Security Council’s embargo on the export of weapons by Iran. We encourage Iran to show it can be a constructive part of the solution through promoting stability and showing commitment to the unity, sovereignty, independence and territorial integrity of Yemen. We have raised our concerns with the Iranian government, including with President Rouhani. The newly opened Embassy in Tehran is an opportunity to discuss a range of issues with Iranian counterparts, including regional issues.</p>","Bournemouth East","Mr Tobias Ellwood",,"2015-10-26T10:17:03.153Z","http://data.parliament.uk/resources/422245/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-19","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with the government of Iran on alleged Iranian support to the Houthi rebels in Yemen; and if he will make a statement.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","12492"
"http://data.parliament.uk/resources/421080","Foreign and Commonwealth Office","false","2015-10-20","<p>We are aware of reports on alleged violations of international humanitarian law (IHL) by all sides to the conflict in Yemen, and take them very seriously. We have raised our concerns over alleged IHL violations with the Saudi Arabian Government and other members of the Coalition, and in return have received repeated assurances of their compliance. We have also raised our concerns over alleged IHL and international human rights law violations by the Houthis, and again stressed the importance of compliance.</p>","Bournemouth East","Mr Tobias Ellwood",,"2015-10-20T14:39:52.447Z","http://data.parliament.uk/resources/421080/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-13","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 20 July 2015 to Question 6862 on Yemen: armed conflict, whether it remains the case that the UK Government has seen no credible evidence that the Saudi-led coalition has breached international humanitarian law in its campaign in Yemen.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","11580"
"http://data.parliament.uk/resources/418437","Foreign and Commonwealth Office","false","2015-09-21","<p>I refer the hon. Member to the answer given by my hon. friend, the Member for Portsmouth North (Penny Mordaunt) on 16 July (PQ 7583).</p>","Bournemouth East","Mr Tobias Ellwood",,"2015-09-21T13:39:11.877Z","http://data.parliament.uk/resources/418437/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-11","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether UK-manufactured arms are being used in the conflict in Yemen; and if he will make a statement.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","9963"
"http://data.parliament.uk/resources/390916","Ministry of Defence","false","2015-07-27","<p>The use of equipment and weapons supplied to the Saudis is an operational matter for the Saudi military authorities. The Saudis have assured us that British-supplied munitions will be used in compliance with international humanitarian law and we continue to engage with them on these assurances.</p><p> </p><p> </p><p> </p><p> </p>","Sevenoaks","Michael Fallon","7820","2015-07-27T13:48:29.95Z","http://data.parliament.uk/resources/390916/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2015-07-17","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, what information his Department holds on whether any British-licenced weaponry has been used by Saudi Arabia to bomb Saada province in Yemen.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","7824"
"http://data.parliament.uk/resources/390924","Ministry of Defence","false","2015-07-27","<p>The use of equipment and weapons supplied to the Saudis is an operational matter for the Saudi military authorities. The Saudis have assured us that British-supplied munitions will be used in compliance with international humanitarian law and we continue to engage with them on these assurances.</p><p> </p><p> </p><p> </p><p> </p>","Sevenoaks","Michael Fallon","7824","2015-07-27T13:48:29.787Z","http://data.parliament.uk/resources/390924/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2015-07-17","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, on which dates and in what locations British precision-guided missiles, licensed for export, have been used in the current conflict in Yemen.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","7820"
"http://data.parliament.uk/resources/390973","Ministry of Defence","false","2015-07-27","<table><tbody><tr><td colspan="2" rowspan="5"> </td><td colspan="6" rowspan="5"><p>I am withholding the information as its disclosure would, or would be likely to, prejudice relations between the United Kingdom and another state.</p></td></tr></tbody></table>","Sevenoaks","Michael Fallon",,"2015-07-27T13:43:41.647Z","http://data.parliament.uk/resources/390973/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2015-07-17","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, how many precision guided missiles have been exported from the UK to Saudi Arabia since the start of the recent conflict in Yemen.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","7888"
"http://data.parliament.uk/resources/390974","Foreign and Commonwealth Office","false","2015-07-23","<p>We are not participating directly in Saudi Arabian led military operations in Yemen, but we are providing technical support, precision-guided weapons and exchanging information with the Saudi Arabian armed forces through pre-existing arrangements. In addition to the personnel who continue to provide support for equipment supplied, we have a small number of liaison personnel in Saudi Arabia and coalition air and maritime headquarters. This includes personnel in the Maritime Coalition Coordination Centre in the region supporting the delivery of humanitarian aid into Yemen.</p>","Bournemouth East","Mr Tobias Ellwood",,"2015-07-23T14:38:40.387Z","http://data.parliament.uk/resources/390974/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-17","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support the Government is providing to the Saudi Arabian coalition operations in Yemen; and in what circumstances that support would be withdrawn.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","7889"
"http://data.parliament.uk/resources/391027","Department for International Development","false","2015-07-23","<p>We do not hold information on how many people have been displaced by coalition bombing of Sa’ada province. As of the 6 July, the UN estimates that there are just over 23,000 people displaced in Sa’ada Governorate and nearly 1.3 million people have been displaced within Yemen overall since the crisis began in March.</p>","New Forest West","Mr Desmond Swayne",,"2015-07-23T14:08:31.563Z","http://data.parliament.uk/resources/391027/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-07-17","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for International Development, what information her Department holds on how many people have been displaced by the coalition bombing of Saada province in Yemen.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","7890"
"http://data.parliament.uk/resources/390734","Ministry of Defence","false","2015-07-21","<p>We do not routinely reveal the exact numbers of precision guided weapons being provided to the Saudi authorities as to do so would prejudice commercial interests, and also to protect Saudi operational security. The release of this information would be a matter for the Saudi authorities.</p><p>The UK aims to operate one of the most rigorous and transparent export control regimes in the world. Each licence application is rigorously assessed using internationally recognised criteria. The Saudis have provided repeated assurances to us that they will be used in compliance with international humanitarian law and we continue to engage with them on those assurances.</p>","Portsmouth North","Penny Mordaunt",,"2015-07-21T15:30:16.143Z","http://data.parliament.uk/resources/390734/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-07-16","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 14 July 2015 to Question HL1125 on Saudi Arabia: Yemen, how many precision-guided weapons of what type are being provided to Saudi Arabian armed forces; what procedures are in place to monitor the use of such weapons by Saudi Arabian armed forces; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","7584"
"http://data.parliament.uk/resources/390738","Ministry of Defence","false","2015-07-21","<p>The UK provides routine teams of personnel to support Saudi Arabia, under existing government-to-government arrangements. None of these personnel are participating directly in Saudi military operations. We currently have:</p><p>11 personnel providing mentoring and advice to the Saudi Arabian National Guard, as part of the British Military Mission to the Saudi Arabian National Guard.</p><p>18 military and 19 civilian personnel working on the Saudi Arabia National Guard Communications Project to acquire and support, modern communications capabilities for the Saudi Arabian National Guard.</p><p>76 military and 42 civilian personnel working on the Ministry of Defence Saudi Armed Forces Projects, supporting the United Kingdom's commitment to the defence of Saudi Arabia through the supply of modern military aircraft, naval vessels, weapons and associated support services to the Saudi Armed Forces.</p><p>In addition to these personnel, we have also deployed a small number of liaison personnel in Saudi and coalition Air and Maritime Headquarters. This includes personnel in the Maritime Coalition Coordination Centre in Bahrain to help ease the flow of humanitarian aid into Yemen.</p><p>We have received assurances from the Saudis that they are complying with International Humanitarian Law and we continue to engage with them on those assurances.</p><p> </p>","Portsmouth North","Penny Mordaunt",,"2015-07-21T15:33:37.06Z","http://data.parliament.uk/resources/390738/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-07-16","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Answer of 9 September to Question 207819 on Saudi Arabia, what roles British personnel stationed in Saudi Arabia are carrying out in support of the Saudi armed forces military operations in Yemen; what steps he has taken to ensure that such military operations are not in breech of international humanitarian law; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","7583"
