"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1639253","Department for Transport","false","2023-05-30","<p>The Department has received an Outline Business Case (OBC) from Derbyshire County Council (DCC) in January 2023 for this scheme. Following an initial review by Department for Transport officials, a number of clarification questions have been raised with DCC. Once the Department receives their response, the assessment of the scheme, as required for all Major Road Network / Large Local Majors programme schemes at this stage of development, will be completed.</p>","North West Durham","Mr Richard Holden","2023-05-30T11:17:26.117Z","http://data.parliament.uk/resources/1639253/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-05-22","Roads: Chesterfield","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an assessment of the potential merits of the Chesterfield and Staveley Regeneration Route.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","186148"
"http://data.parliament.uk/resources/1585013","Department for Transport","false","2023-02-15","<p>The Government has made available nearly £2 billion since March 2020, through emergency and recovery grants, to mitigate the impacts of the pandemic on the bus sector. This support is currently in place until the end of March 2023. The Department is actively considering its support for the bus sector from April 2023 and will set out further details shortly.</p><p> </p>","North West Durham","Mr Richard Holden","2023-02-15T12:00:05.687Z","http://data.parliament.uk/resources/1585013/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-02-07","Bus Services: Finance","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to extend Bus Recovery Grant funding beyond March 31 2023.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","141621"
"http://data.parliament.uk/resources/1537757","Department for Transport","false","2022-11-08","<p>We intend to publish the terms of reference for the HS2 to Leeds Study after the Chancellor’s Autumn Statement.</p>","Bexhill and Battle","Huw Merriman","2022-11-08T10:55:14.64Z","http://data.parliament.uk/resources/1537757/answer","Biography information for Huw Merriman","27","Transport","Transport","2022-10-31","High Speed 2 Line: East Midlands","1","House of Commons","To ask the Secretary of State for Transport, when he plans to commence the study to decide how HS2 East will connect between East Midlands Parkway and Leeds.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","74895"
"http://data.parliament.uk/resources/1535980","Department for Transport","false","2022-11-02","<p>The Government has provided over £2 billion in emergency and recovery grants to mitigate the impacts of the pandemic on the bus and light rail sector and continues to discuss with the sector what further support might be appropriate. <br></p><p>Pandemic-related funding for English Light Rail systems outside London ended on 4 October 2022. This funding had represented exceptional subsidy for light rail systems as their operation and financial sustainability are largely devolved.</p><p> </p><p>The Local Transport Fund, which provided funding until October 2022, helped local authorities with Light Rail systems to adjust to post-pandemic travel patterns.</p><p>Furthermore, the Energy Bill Relief Scheme will help reduce the financial pressure on light rail systems caused by higher energy prices this winter. This support is expected to be worth millions of pounds to the sector.</p><p>The Department continues to engage with key stakeholders in the Light Rail sector to understand the financial pressures on systems, including regarding energy prices.</p><p> </p><p><br></p><p> </p>","North West Durham","Mr Richard Holden","2022-11-02T10:23:37.863Z","http://data.parliament.uk/resources/1535980/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2022-10-25","Trams: Finance","1","House of Commons","To ask the Secretary of State for Transport, if she will make it her policy to extend recent support to maintain the viability of bus routes to also support local tram networks.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","71264"
"http://data.parliament.uk/resources/1536021","Department for Transport","false","2022-11-02","<p>The English National Concessionary Travel Scheme (ENCTS) provides free off-peak bus travel to those with eligible disabilities and those of state pension age to ensure that no older or disabled person in England need be prevented from bus travel by cost alone.</p><p> </p><p>Funding for this is provided through the Department of Levelling Up, Housing and Communities’ Settlement Funding Assessment: a Grant that supports a wide range of activities to ensure that each local transport authority receives the funding that they need. This funding is not ringfenced to enable local authorities to make spending decisions that more closely align with local needs and circumstances. There are currently no further plans to directly extend the concessionary fares for buses to light rail or tram systems.</p><p> </p><p>In addition, local authorities have the powers to provide further discretionary concessions in addition to ENCTS, through local resources such as Council Tax.</p><p>All Travel Concession Authorities that have light rail or tram systems in England, including Nottingham City Council, choose to fund travel on their systems as a discretionary concession.</p><p> </p><p> </p><p> </p>","North West Durham","Mr Richard Holden","2022-11-02T10:53:16.583Z","http://data.parliament.uk/resources/1536021/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2022-10-25","Rapid Transit Systems and Trams: Fares","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential effect on the viability of (a) light rail and (b) tram services of permitting those services to operate in the same concessionary fare system as buses.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","71265"
"http://data.parliament.uk/resources/1471721","Department for Transport","false","2022-06-27","<p>Although unable to discuss individual projects at this time the Government is focusing our investment on rail infrastructure in the Midlands and the North.</p>","Aldridge-Brownhills","Wendy Morton","2022-06-27T14:06:35.95Z","http://data.parliament.uk/resources/1471721/answer","Biography information for Wendy Morton","27","Transport","Transport","2022-06-20","Railways: Finance","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to include a Coventry, Leicester and Nottingham connectivity project in the forthcoming Rail Network Enhancement Pipeline.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","21260"
"http://data.parliament.uk/resources/1471722","Department for Transport","false","2022-06-28","<p>Midlands Connect produced an SOBC in May 2021 which provides a high-level summary of the environmental implications of this scheme.</p><p>We remain committed to publishing the Rail Network Enhancements Programme update, which has been delayed by the need to take account of the impacts of the pandemic and the Spending Review.</p><p>We want to provide as much clarity and certainty as possible on rail enhancements and will set out our plans shortly.</p>","Aldridge-Brownhills","Wendy Morton","2022-06-28T10:15:23.077Z","http://data.parliament.uk/resources/1471722/answer","Biography information for Wendy Morton","27","Transport","Transport","2022-06-20","Railways: Environment Protection","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential environmental merits of creating a direct rail link between Coventry, Leicester and Nottingham.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","21261"
"http://data.parliament.uk/resources/1471723","Department for Transport","false","2022-06-28","<p>I met with the CEO of Warwick District Council yesterday to discuss their priorities for rail infrastructure in the region, and welcome their continued efforts to provide informed insight into local transport needs.</p>","Aldridge-Brownhills","Wendy Morton","2022-06-28T10:21:19.413Z","http://data.parliament.uk/resources/1471723/answer","Biography information for Wendy Morton","27","Transport","Transport","2022-06-20","Railways","1","House of Commons","To ask the Secretary of State for Transport, whether he has had recent discussions with council leaders on the creation of a direct rail link between Coventry, Leicester and Nottingham.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","21262"
"http://data.parliament.uk/resources/1366442","Department for Transport","false","2021-11-10","<p>The additional rolling stock for regional and local services cannot be released from its present operator until that operator introduces its fleet of new trains. Officials are in regular contact with East Midlands Railway and the other train operators involved with this in order to ensure that the changes take place as quickly as possible, whilst not putting the provision of existing services at risk.</p><p> </p>","Daventry","Chris Heaton-Harris","2021-11-10T15:18:24.127Z","http://data.parliament.uk/resources/1366442/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2021-11-05","East Midlands Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to help ensure that East Midlands Railways is able to access the additional rolling stock set out in the franchise agreement.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","70300"
"http://data.parliament.uk/resources/1357059","Department for Transport","false","2021-09-23","<p>The Government takes road safety very seriously and the UK has some of the safest roads in the world. It is important that drivers with Category C and C+E entitlement on their driving licences fully meet the requirements for those returning to HGV driving. This includes a driver medical and renewing their Driver Certificate of Professional Competence (CPC).</p><p> </p><p>A joint DfT/industry letter will be sent to HGV licence holders this week to encourage those who have left the profession to return.</p><p> </p>","Copeland","Trudy Harrison","2021-09-23T15:08:27.31Z","http://data.parliament.uk/resources/1357059/answer","Biography information for Trudy Harrison","27","Transport","Transport","2021-09-20","Large Goods Vehicle Drivers: Driving Licences","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an assessment of the potential merits of reinstating HGV licences for drivers who have recently retired to help support key industries experiencing driver shortages.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","51825"
