"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/91822","Department for Transport","false","2014-10-15","<p>The Department attends a number of meetings with both Network Rail and the Office of Rail Regulation across various levels with a broad agenda. These include costs, deliverability, construction synergies and scope of works. Electrification schemes and related issues are often discussed.</p><p> </p><p> </p>",,"Baroness Kramer","2014-10-15T15:27:28.7415431Z","http://data.parliament.uk/resources/91822/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/91822/answer",,,"27","Transport","Transport","2014-09-26","Railways: Electrification","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answers by Baroness Kramer on 15 September (HL1794 and HL1795), since 1 June 2014 how many meetings have been held between (1) the Department for Transport and Network Rail, and (2) the Department for Transport and the Office of Rail Regulation, to discuss the costs of the electrification schemes.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL1880"
"http://data.parliament.uk/resources/91830","Ministry of Justice","false","2014-10-15","<p>In this instance to provide you with the information you ask would exceed the disproportionate cost threshold. Individual contract managers would need to search through hundreds of contract files to confirm whether the clauses in each one of their contracts are on the same or a similar basis to the clauses within the draft Transforming Rehabilitation contracts.</p><p> </p><p>I can however tell you that voluntary termination is a standard clause in government contracts which is designed to provide flexibility for government while maintaining the balance of value for money for the tax payer.</p><p> </p><p>Voluntary termination compensation would only be payable to the contractor if a contract is terminated through no fault of the contractor.</p><p> </p>",,"Lord Faulks","2014-10-15T12:47:31.2520925Z","http://data.parliament.uk/resources/91830/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/91830/answer",,,"54","Justice","Justice","2014-09-26","Probation","2","House of Lords","To ask Her Majesty’s Government how many contracts they have entered into on the same or similar basis as the proposed contracts with private sector providers of the probation service, containing penal clauses requiring 100 per cent compensation in the event of cancellation.","false","Biography information for Lord Beecham",,"Lord Beecham","HL1888"
"http://data.parliament.uk/resources/91848","Department for Communities and Local Government","false","2014-10-15","<p>There has been no abolition of funding for local welfare schemes. From 2015/16 there was going to be no specific grant but we are looking again at how the funding is provided in 2015/16. The Department for Work and Pensions are carrying out a review into how the funds in 2013/14 have been used. I refer the noble Lady to the comments of my noble Friend the Lord De Mauley of 25 January 2012 during the debate on the Welfare Reform Act 2012. He said, “<em><em>Following the introduction of localised assistance, the department has already made plans to conduct a review in 2014-15 to obtain appropriate information from a representative cross-section of at least 50 local authorities, which represents one-third of the total, in order to help inform future funding levels. We have committed to using this opportunity to gather further information about the way in which local authorities have used the funding.”<br><br></em></em></p><p>I refer the noble Lord to the consultation paper on local welfare provision published by HM Government on 10 October 2014. I have placed a copy in the Library of the House.</p>",,"Lord Ahmad of Wimbledon","2014-10-15T12:46:32.593847Z","http://data.parliament.uk/resources/91848/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/91848/answer","210187 welfare consultaion paper.pdf","welfare assistance","7","Communities and Local Government","Communities and Local Government","2014-09-26","Welfare Assistance Schemes","2","House of Lords","To ask Her Majesty’s Government what are the terms of reference of the review into the impact of the abolition of funding for local welfare assistance schemes.","false","Biography information for Baroness King of Bow",,"Baroness King of Bow","HL1906"
"http://data.parliament.uk/resources/91883","Department for Business, Innovation and Skills","false","2014-10-15","<p>Defence and Security Equipment International (DSEI) is a commercial exhibition run by Clarion Events. Any decision as to whether to allow a company that may have been ejected from a previous DSEI to exhibit at a future one is a matter for Clarion.</p><p> </p><p> </p><p> </p><p>A Memorandum of Understanding (MOU) between BIS and Clarion was set in place in 2013 to give Clarion the authority they need to control the activities of their exhibitors at DSEI. It sets out Clarion’s role and responsibilities, and those of the exhibitor companies, regarding UK export and trade control legislation.</p><p> </p>","West Suffolk","Matthew Hancock","2014-10-15T13:52:21.3205719Z","http://data.parliament.uk/resources/91883/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/91883/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-26","Arms Trade: Trade Fairs","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 10 September 2014 to Question 206108, whether UK law and export control regulations place any restrictions on allowing companies which have previously been ejected from the DSEI arms fair for selling equipment which could be used for torture to exhibit at future DSEI events in London, or whether that decision is entirely a matter for Clarion Events.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","209456"
"http://data.parliament.uk/resources/91884","Department for Business, Innovation and Skills","false","2014-10-15","<p>The British Business Bank oversees the management of two loan programmes that can be accessed by small and medium–sized businesses seeking debt finance; Enterprise Finance Guarantee (EFG) and Start-Up Loans (SUL).</p><p> </p><p> </p><p> </p><p>EFG is delivered by participating lenders, including all the main high street banks, while SUL is delivered by a network of delivery partners contracted by the Start-Up Loans Company.</p><p> </p><p> </p><p> </p><p>The delivery of both programmes is fully devolved to the participating lenders and for consistency they primarily report the numbers of loans offered or drawn rather than the number of applications received.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Programme</p></td><td><p>Volume of Loans drawn Barnsley East</p></td><td><p>Volume of Loans drawn</p><p>South Yorkshire</p></td><td><p>Volume of Loans drawn</p><p>England and Wales</p></td></tr><tr><td><p>EFG</p></td><td><p>22</p></td><td><p>515</p></td><td><p>20806</p></td></tr><tr><td><p>Start Up Loans</p></td><td><p>12</p></td><td><p>321</p></td><td><p>20435</p></td></tr><tr><td><p>Total</p></td><td><p>34</p></td><td><p>836</p></td><td><p>41241</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-10-15T13:50:17.881095Z","http://data.parliament.uk/resources/91884/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/91884/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-26","British Business Bank","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many small and medium-sized businesses in (a) Barnsley East constituency, (b) South Yorkshire and (c) England and Wales have (i) applied for and (ii) been granted loans by the British Business Bank in the last year.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","209441"
"http://data.parliament.uk/resources/91885","Department for Business, Innovation and Skills","false","2014-10-15","<p>The setting of postal prices, including prices for cross-border mail between the United Kingdom and the Republic of Ireland, is the direct responsibility of postal operators. It is for postal operators and other carriers to ensure that they offer cross-border services that meet the needs of postal users in Northern Ireland and that their services are competitively priced, while covering the costs of their respective operations.</p><p> </p><p> </p><p> </p><p>Royal Mail, as the UK’s designated universal service provider, can negotiate suitable cross-border arrangements with the postal administration in the Republic of Ireland in the same way as it does for any other international destination, though its universal services must comply with the requirements of the Postal Services Directive on cross-border mail within the European Union and with Ofcom’s regulatory framework which sets parameters on pricing for universal postal services. Other carriers offering services between the UK and the Republic of Ireland are responsible for setting their own pricing structures in response to market pressures.</p><p> </p><p> </p><p> </p><p>Royal Mail works closely with An Post to provide customers with a high-quality cross border postal service. A Consumer Focus NI report of March 2010 (http://www.consumerfocus.org.uk/northern-ireland/publications/cross-border-post-improving-mail-services-between-northern-ireland-and-the-republic-of-ireland) found that on reliability 85% of consumers and 75% of businesses rated the cross-border services as good and that the service exceeded the EU performance targets of delivery within 3 days of posting in both directions.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2014-10-15T13:36:48.8619812Z","http://data.parliament.uk/resources/91885/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/91885/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-26","Postal Services: Republic of Ireland","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the adequacy of the current pricing structure of cross-border mail between the UK and Ireland.","false","Biography information for Dr Alasdair McDonnell","Belfast South","Dr Alasdair McDonnell","209442"
"http://data.parliament.uk/resources/91891","Department for Business, Innovation and Skills","false","2014-10-15","<p>HM Government does not collect or hold data for cross-border post between the United Kingdom and the Republic of Ireland.</p><p> </p><p> </p><p> </p><p>Data relating to the volumes of mail between the UK and the Republic of Ireland are subject to commercial confidentiality between the national postal operators, Royal Mail and An Post, and other carriers operating between the two countries.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-10-15T13:58:31.1343594Z","http://data.parliament.uk/resources/91891/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/91891/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-26","Postal Services: Republic of Ireland","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the total volume was of mail (a) dispatched to and (b) received from the Republic of Ireland in each of the last five years.","false","Biography information for Dr Alasdair McDonnell","Belfast South","Dr Alasdair McDonnell","209570"
"http://data.parliament.uk/resources/91895","Department for Business, Innovation and Skills","false","2014-10-15","<p>The current best estimate of non-compliance is published by the ONS in their low pay release[1], derived from the Annual Survey of Hours and Earnings (ASHE)[2]. Figures show that non-compliance in the care sector is actually lower than non-compliance in the general economy.</p><p> </p><p> </p><p> </p><ul><li>In 2011, 0.6% of employees were paid below the NMW in the care sector; compared to 0.8% in the whole economy.</li><li>In 2012, 0.7% of employees were paid below the NMW in the care sector; compared to 0.9% in the whole economy.</li><li>In 2013, 0.7% of employees were paid below the NMW in the care sector; compared to 0.8% in the whole economy.</li></ul><p> </p><p> </p><p> </p><p>This estimate, as well as all estimates of non-compliance, has some limitations. However, there are no reasons to suppose that these limitations affect the social care sector more or less than the economy as a whole.</p><p> </p><p> </p><p>[1] <a href="http://www.ons.gov.uk/ons/rel/ashe/low-pay/april-2011/stb-2011-low-pay-estimates.html" target="_blank">http://www.ons.gov.uk/ons/rel/ashe/low-pay/april-2011/stb-2011-low-pay-estimates.html</a></p><p><a href="http://www.ons.gov.uk/ons/rel/ashe/low-pay/april-2012-results/stb-2012-low-pay-estimates.html" target="_blank">http://www.ons.gov.uk/ons/rel/ashe/low-pay/april-2012-results/stb-2012-low-pay-estimates.html</a></p><p><a href="http://www.ons.gov.uk/ons/rel/ashe/low-pay/april-2013/stb-2013-low-pay-estimates.html" target="_blank">http://www.ons.gov.uk/ons/rel/ashe/low-pay/april-2013/stb-2013-low-pay-estimates.html</a></p><p> </p><p>[2] ASHE is a survey of employees completed by employers which we can use to look at workers earning at or below the NMW rate.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-10-15T13:34:43.1586261Z","http://data.parliament.uk/resources/91895/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/91895/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-26","Social Services: Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the number of people earning less than the national minimum wage in the care sector in each year since 2010-11.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","209411"
"http://data.parliament.uk/resources/91896","Department for Business, Innovation and Skills","false","2014-10-15","<p>The Government has not yet named any employers from the care sector.</p><p> </p><p> </p><p> </p><p>We have already named 30 employers under the revised naming and shaming scheme, which came into effect in October 2013. Between them they owed workers over £50,000 in arrears and have been charged financial penalties totalling over £24,000. We will be naming more employers that fail to comply with National Minimum Wage regulations soon.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-10-15T13:37:31.7673599Z","http://data.parliament.uk/resources/91896/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/91896/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-26","Social Services: Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many employers in the care sector who failed to comply with the national minimum wage have been named to date.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","209412"
"http://data.parliament.uk/resources/91897","Department for Business, Innovation and Skills","false","2014-10-15","<p>The Government does not have any role in Royal Mail’s operational decisions. Providing Royal Mail operate their services in compliance with the existing regulatory framework, as set down by Ofcom, decisions relating to their services can be made on operational grounds.</p><p> </p><p> </p><p> </p><p>Royal Mail points out that the new arrangements relating to collections are needed in response to declining letter volumes which has left many post-boxes no longer covering their costs. Rather than decommission uneconomic post-boxes, the company is committed to ensuring their viability by improving the efficiency of collections arrangements.</p><p> </p><p> </p><p> </p><p>Royal Mail have said that the majority of post-boxes will retain a 4pm or later final collection, as they have now, and they will ensure that there is a late-posting box within half a mile of each post-box that is restricted to earlier collections. The company is also aiming to boost public access to post-boxes in those areas around the country currently underserved with the addition of 2,000 new post-boxes. These will be targeted at rural areas, with a particular focus on Scotland and Northern Ireland, as well as to areas of new development that are currently not served by a post-box. Some will be added in high footfall areas such as train stations and shopping centres. More information about Royal Mail’s post box network can be found on its website</p><p> </p><p> </p><p> </p><p>(<a href="http://www.royalmail.com/personal/help-and-support/postboxes-faqs" target="_blank">http://www.royalmail.com/personal/help-and-support/postboxes-faqs</a>).</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2014-10-15T13:56:34.2407575Z","http://data.parliament.uk/resources/91897/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/91897/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-26","Post Boxes","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether he was consulted on the decision to restrict the last collection time at Royal Mail post boxes to 9 am; and how many post boxes across the country are subject to this decision.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","209447"
