"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1256835","Treasury","false","2020-12-03","<p>The Self-Employment Income Support Scheme (SEISS) has been, and continues to be, one of the most generous self-employed COVID-19 support schemes in the world.</p><p> </p><p>The SEISS is not intended to provide a month-by-month replacement of income. Due to the volatility of self-employed income and the lack of granular data that HMRC hold on self-employed trading profits, precise mapping of income replacement month by month is not possible. Instead, the SEISS provides a lump sum payment to support eligible self-employed individuals whose businesses have been affected by coronavirus.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-12-03T14:51:43.55Z","http://data.parliament.uk/resources/1256835/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-11-30","Self-employment Income Support Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of backdating the Self-Employment Income Support Scheme to include March and April 2020.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","122825"
"http://data.parliament.uk/resources/1256836","Department for Work and Pensions","false","2020-12-03","<p>We have provided guidance for claimants, including useful step-by-step process maps, on the Understanding Universal Credit website at <a href="https://www.understandinguniversalcredit.gov.uk/employment-and-benefits-support/self-employment/" target="_blank"><em>https://www.understandinguniversalcredit.gov.uk/employment-and-benefits-support/self-employment/</em></a><em>. </em>It is also made very clear in a claimant’s journal that they should report SEISS payments as self-employed income when they are received, as normal, and an additional field in their journal has been provided for claimants to do this easily.</p><p> </p><p>Additionally, internal guidance has been drafted and circulated to ensure our work coaches are aware of how to treat SEISS payments, along with other Coronavirus grants and schemes.</p>","Mid Sussex","Mims Davies",,"2020-12-03T16:38:08.187Z","http://data.parliament.uk/resources/1256836/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-11-30","Universal Credit: Self-employment Income Support Scheme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she has taken to ensure that universal credit claimants know (a) during which months they should note Self-Employment Income Support Scheme income as income in their universal credit diaries and (b) how to record other SEISS information in those diaries.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","122826"
"http://data.parliament.uk/resources/1256839","Treasury","false","2020-12-03","<p>The UK government has supported businesses across the UK through a range of schemes this year, including the Coronavirus Job Retention Scheme, Bounce Back Loan Scheme (BBLS) and Coronavirus Business Interruption Loan Scheme (CBILS).</p><p> </p><p>As business rates is a devolved tax it is for the devolved administrations to determine reliefs in Scotland, Wales and Northern Ireland. However, the UK government has already guaranteed the devolved administrations an additional £16 billion of resource funding to provide support to people, businesses and public services this year. This comprises £8.2 billion for the Scottish Government, £5.0 billion for the Welsh Government and £2.8 billion for the Northern Ireland Executive.</p>","North East Cambridgeshire","Steve Barclay","122828 ; 122829","2020-12-03T14:42:06.87Z","http://data.parliament.uk/resources/1256839/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-11-30","Wholesale Trade: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of allocating additional funding to the devolved Administrations to support wholesalers who are ineligible for Business Rates Relief.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","122827"
"http://data.parliament.uk/resources/1256841","Treasury","false","2020-12-03","<p>The UK government has supported businesses across the UK through a range of schemes this year, including the Coronavirus Job Retention Scheme, Bounce Back Loan Scheme (BBLS) and Coronavirus Business Interruption Loan Scheme (CBILS).</p><p> </p><p>As business rates is a devolved tax it is for the devolved administrations to determine reliefs in Scotland, Wales and Northern Ireland. However, the UK government has already guaranteed the devolved administrations an additional £16 billion of resource funding to provide support to people, businesses and public services this year. This comprises £8.2 billion for the Scottish Government, £5.0 billion for the Welsh Government and £2.8 billion for the Northern Ireland Executive.</p>","North East Cambridgeshire","Steve Barclay","122827 ; 122829","2020-12-03T14:42:06.933Z","http://data.parliament.uk/resources/1256841/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-11-30","Wholesale Trade: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of current levels of funding to the devolved Administrations on their ability to administer Business Rates Relief to wholesalers.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","122828"
"http://data.parliament.uk/resources/1256843","Treasury","false","2020-12-03","<p>The UK government has supported businesses across the UK through a range of schemes this year, including the Coronavirus Job Retention Scheme, Bounce Back Loan Scheme (BBLS) and Coronavirus Business Interruption Loan Scheme (CBILS).</p><p> </p><p>As business rates is a devolved tax it is for the devolved administrations to determine reliefs in Scotland, Wales and Northern Ireland. However, the UK government has already guaranteed the devolved administrations an additional £16 billion of resource funding to provide support to people, businesses and public services this year. This comprises £8.2 billion for the Scottish Government, £5.0 billion for the Welsh Government and £2.8 billion for the Northern Ireland Executive.</p>","North East Cambridgeshire","Steve Barclay","122827 ; 122828","2020-12-03T14:42:06.97Z","http://data.parliament.uk/resources/1256843/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-11-30","Wholesale Trade: Wales","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect on the financial security of wholesalers in Wales of their ineligibility for Business Rates Relief.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","122829"
"http://data.parliament.uk/resources/1255842","Department for Work and Pensions","false","2020-12-01","<p>Statutory Sick Pay (SSP) provides a minimum level of income for employees when they are sick or incapable of work. For SSP purposes, any periods of sickness which last for four or more days in a row, and are less than 8 weeks apart, are treated as linked and therefore count as one period of sickness. Once waiting days have been served, SSP is paid for all days of work missed because of sickness in any linked periods. The current definition supports employees who have fluctuating conditions who may take frequent, shorter absences from work as part of managing their health condition, such as endometriosis.</p><p> </p><p>The government recently published a consultation in which we sought views on a range of proposals to reform SSP. Reform to SSP forms part of a wider package of proposals which seek to reduce ill-health related job loss and support disabled people and people with health conditions to stay in and thrive in work.</p>","North Swindon","Justin Tomlinson","121323","2020-12-01T17:45:56.367Z","http://data.parliament.uk/resources/1255842/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-11-26","Statutory Sick Pay: Endometriosis","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the adequacy of the current definition of statutory sick pay for people with endometriosis.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","121321"
"http://data.parliament.uk/resources/1255843","Department for Work and Pensions","false","2020-12-01","<p>Statutory Sick Pay (SSP) is payable for up to 28 weeks per sickness absence. Sickness absences which are less than 8 weeks apart count as the same period of sickness. This supports employees who have fluctuating conditions, such as endometriosis, who may take frequent, shorter absences from work as part of managing their health condition. Individuals will no longer be eligible for SSP after a continuous series of linked periods which lasts more than 3 years. In a new period of sickness, employees are eligible for 28 weeks of SSP.</p><p> </p><p>Where an individual’s SSP entitlement has ended, they may be able to claim Universal Credit and new style Employment and Support Allowance when their SSP ends, depending on individual circumstances.</p><p> </p><p> </p><p> </p>","North Swindon","Justin Tomlinson",,"2020-12-01T17:50:07.38Z","http://data.parliament.uk/resources/1255843/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-11-26","Statutory Sick Pay: Endometriosis","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effect of the three year limit in respect of continuous periods of sickness for statutory sick pay on people with endometriosis.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","121322"
"http://data.parliament.uk/resources/1255844","Department for Work and Pensions","false","2020-12-01","<p>Statutory Sick Pay (SSP) provides a minimum level of income for employees when they are sick or incapable of work. For SSP purposes, any periods of sickness which last for four or more days in a row, and are less than 8 weeks apart, are treated as linked and therefore count as one period of sickness. Once waiting days have been served, SSP is paid for all days of work missed because of sickness in any linked periods. The current definition supports employees who have fluctuating conditions who may take frequent, shorter absences from work as part of managing their health condition, such as endometriosis.</p><p> </p><p>The government recently published a consultation in which we sought views on a range of proposals to reform SSP. Reform to SSP forms part of a wider package of proposals which seek to reduce ill-health related job loss and support disabled people and people with health conditions to stay in and thrive in work.</p>","North Swindon","Justin Tomlinson","121321","2020-12-01T17:45:56.413Z","http://data.parliament.uk/resources/1255844/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-11-26","Statutory Sick Pay: Endometriosis","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will bring forward proposals to amend the definition of statutory sick pay to ensure that people with endometriosis which can result in intermittent rather than continual symptoms are eligible for that support.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","121323"
"http://data.parliament.uk/resources/1255845","Department for Work and Pensions","false","2020-12-01","<p>Statutory Sick Pay (SSP) provides a minimum level of income for employees when they are sick or incapable of work. It is paid by employers at £95.85 per week for up to 28 weeks in any one period of entitlement.</p><p> </p><p>SSP is designed to balance support for an individual when they are unable to work because of sickness with the costs to employers of providing such support. SSP is paid from the fourth day of sickness for absences not related to COVID-19 to avoid an employer facing the burden of paying for all minor absences. The rules apply to all employees where they meet the eligibility criteria, regardless of the nature of their health condition.</p><p> </p><p>For SSP purposes, periods of sickness for four or more days in a row are known as a Period of Incapacity for Work. Periods of Incapacity for Work are linked and treated as one period of sickness, if the gap between them is not more than eight weeks. Where an employee has two or more linked periods, SSP is paid from the first day in the linked period. This is because waiting days will have been served in the earlier period. The linking rules add protections to both employers, by imposing limits on their liability to make payments, and to employees by not penalising those who suffer from reoccurring health problems, such as endometriosis.</p>","North Swindon","Justin Tomlinson",,"2020-12-01T17:51:01.123Z","http://data.parliament.uk/resources/1255845/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-11-26","Statutory Sick Pay: Endometriosis","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effect of eligibility for statutory sick pay from the fourth day of sickness on people with endometriosis; and if she will make an assessment of the potential merits of paying statutory sick pay from the first day of sickness for people with that condition.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","121324"
"http://data.parliament.uk/resources/1255337","Department for Work and Pensions","false","2020-11-30","<p>Currently, while preparing to undertake an assessment, Healthcare Professionals can access a wide range of clinical resources to research any conditions presented. This includes a learning module on chronic pain that contains a section on endometriosis. Current guidance enables Healthcare Professionals to have a satisfactory understanding of endometriosis and how it can affect an individual’s ability to work. Experienced clinicians can also support them in assessing individuals with conditions that they may not be familiar with.</p><p> </p><p>As previously advised, Centre for Health and Disability Assessments (CHDA) plans to develop and deliver a learning module on endometriosis as part of their upcoming Continuous Professional Development schedule. As agreed with the department, this training module is scheduled for delivery in July 2021. Once delivered all Healthcare Professionals will be expected to complete the module as part of their Continuing Medical Education (CME) programme</p>","North Swindon","Justin Tomlinson","120948","2020-11-30T16:15:18.133Z","http://data.parliament.uk/resources/1255337/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-11-25","Social Security Benefits: Endometriosis","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 3 March 2020 to Question 19986 on social security benefits: endometriosis, what proportion of healthcare professionals employed by the Centre for Health and Disability Assessment have undertaken the learning module on endometriosis as part of their Continuous Professional Development.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","120947"
