"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1721311","Treasury","false","2024-07-22","<p>The Government is committed to breaking down barriers to opportunity, ensuring every child has access to high-quality education, which is why we have made the tough decision to end tax breaks for private schools. This will raise revenue for essential public services, including investing in the state education system.</p><p> </p><p>The Prime Minister has been clear that if a child has an Education, Health and Care Plan that requires them to attend a private school because their needs cannot be met in the state sector, they will not feel an impact from VAT being charged on fees. The Chancellor has also been clear that changes will not come into force until 2025.</p><p> </p><p>Further details on this policy will be set out in due course. The Government engages with a wide range of stakeholders with an interest in Government policy, including VAT, as part of the policy development and implementation process as a matter of course.</p>","Ealing North","James Murray","261 ; 262 ; 588","2024-07-22T13:16:53.43Z","http://data.parliament.uk/resources/1721311/answer","Biography information for James Murray","14","Treasury","Treasury","2024-07-17","Private Education: Fees and Charges","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Government plans to impose VAT on private school fees for any part of the academic school year commencing in September 2024.","false","Biography information for Richard Fuller","North Bedfordshire","Richard Fuller","43"
"http://data.parliament.uk/resources/1721314","Department for Business and Trade","false","2024-07-22","<p>This Government backs our wonderful construction industry and is working to ensure we have a high-quality and professional construction industry, with consumer protection at the heart of this. TrustMark, sponsored by the Department and licenced by the Government, is the Government Endorsed Quality Scheme that covers work a consumer chooses to have carried out in or around their home. In addition the Building Safety Act 2022 has introduced competence requirements for both individuals and businesses working in the built environment.</p><p>Any action that the Government takes forward more widely on licensing to protect customers and standards needs to be robust, proportionate and evidence based.</p>","Croydon West","Sarah Jones",,"2024-07-22T16:41:59.327Z","http://data.parliament.uk/resources/1721314/answer","Biography information for Sarah Jones","214","Business and Trade","Business and Trade","2024-07-17","Construction: Licensing","1","House of Commons","To ask the Secretary of State for Business and Trade, if he will introduce a licencing regime for builders.","false","Biography information for Mark Garnier","Wyre Forest","Mark Garnier","60"
"http://data.parliament.uk/resources/1721479","Treasury","false","2024-07-22","<p>The Government recognises the importance of a bank account for day-to-day life and understands the frustration of UK citizens living in the EU who have had their accounts closed.</p><p> </p><p>The Government does not hold statistics on account closures for UK citizens living abroad. UK banks take these decisions on closures according to a variety of factors including the local law and regulation in individual countries, an assessment of profitability, or other commercial drivers.</p><p> </p><p>Some UK banks offer specific accounts aimed at citizens living abroad, which may provide an alternative option. People who have had their accounts closed may also wish to refer to MoneyHelper - which offers free, impartial guidance on financial decisions - for further advice on their options.</p>","Hampstead and Highgate","Tulip Siddiq","113","2024-07-22T12:39:59.627Z","http://data.parliament.uk/resources/1721479/answer","Biography information for Tulip Siddiq","14","Treasury","Treasury","2024-07-17","Bank Services: British Nationals Abroad","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate she has made of the number of UK bank accounts held by UK citizens living in European Union member States that have been closed since the UK's withdrawal from the European Union.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","112"
"http://data.parliament.uk/resources/1721480","Treasury","false","2024-07-22","<p>The Government recognises the importance of a bank account for day-to-day life and understands the frustration of UK citizens living in the EU who have had their accounts closed.</p><p> </p><p>The Government does not hold statistics on account closures for UK citizens living abroad. UK banks take these decisions on closures according to a variety of factors including the local law and regulation in individual countries, an assessment of profitability, or other commercial drivers.</p><p> </p><p>Some UK banks offer specific accounts aimed at citizens living abroad, which may provide an alternative option. People who have had their accounts closed may also wish to refer to MoneyHelper - which offers free, impartial guidance on financial decisions - for further advice on their options.</p>","Hampstead and Highgate","Tulip Siddiq","112","2024-07-22T12:39:59.69Z","http://data.parliament.uk/resources/1721480/answer","Biography information for Tulip Siddiq","14","Treasury","Treasury","2024-07-17","Bank Services: British Nationals Abroad","1","House of Commons","To ask the Chancellor of the Exchequer, whether she is taking steps to protect access to UK banking services for UK citizens living in European Union member States.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","113"
"http://data.parliament.uk/resources/1721494","Department for Business and Trade","false","2024-07-22","<p>Thank you to the Hon. Member for raising this topic. This Government is committed to delivering the Plan to Make Work Pay in full and updating Britain’s employment protections, so they are fit for our modern economy and the future of work. This includes strengthening protections from sexual harassment and harassment in the workplace. Ministers are identifying the most appropriate delivery mechanisms for the commitments in the Plan, including an Employment Rights Bill that will be introduced to Parliament within 100 days of taking office.</p>","Ellesmere Port and Bromborough","Justin Madders",,"2024-07-22T16:35:29.163Z","http://data.parliament.uk/resources/1721494/answer","Biography information for Justin Madders","214","Business and Trade","Business and Trade","2024-07-17","Employment: Bullying and Discrimination","1","House of Commons","To ask the Secretary of State for Business and Trade, whether the Government has plans to ban non-disclosure agreements used for victims of sexual misconduct, bullying and discrimination.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","209"
"http://data.parliament.uk/resources/1721495","Treasury","false","2024-07-22","<p>This Government is committed to restoring ODA spending at the level of 0.7 per cent of GNI as soon as fiscal circumstances allow. The Government will set out its approach to the House in due course.</p>","Bristol North West","Darren Jones",,"2024-07-22T16:18:03.263Z","http://data.parliament.uk/resources/1721495/answer","Biography information for Darren Jones","14","Treasury","Treasury","2024-07-17","Development Aid","1","House of Commons","To ask the Chancellor of the Exchequer, if she will restore the Official Development Assistance budget to 0.7% of gross national income.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","210"
"http://data.parliament.uk/resources/1721568","Department for Transport","false","2024-07-22","<p>Department officials work closely with South Western Railway and Network Rail to ensure that any areas of potential improvement that provide a positive outcome for both passenger and taxpayer are regularly considered and are introduced where possible. This includes within the Surrey Heath constituency, as well as between Camberley and London.</p><p><strong> </strong></p>","Wakefield and Rothwell","Simon Lightwood",,"2024-07-22T13:52:04.447Z","http://data.parliament.uk/resources/1721568/answer","Biography information for Simon Lightwood","27","Transport","Transport","2024-07-17","Railways: Surrey","1","House of Commons","To ask the Secretary of State for Transport, if she will take steps to improve the (a) speed and (b) connectivity of rail services (i) within Surrey Heath constituency and (ii) between Camberley and London.","false",,"Surrey Heath","Dr Al Pinkerton","283"
"http://data.parliament.uk/resources/1721623","Department for Environment, Food and Rural Affairs","false","2024-07-22","<p>APHA oversees biosecurity measures and conducts in-season inspections, the Department for Environment, Food and Rural Affairs (DEFRA) establishes plant health policy. Inspections specifically related to plant movements in Northern Ireland are carried out by the Department of Agriculture, Environment and Rural Affairs (DAERA) where they are required.</p>","Cambridge","Daniel Zeichner",,"2024-07-22T14:30:02.51Z","http://data.parliament.uk/resources/1721623/answer","Biography information for Daniel Zeichner","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-17","Plants: Northern Ireland","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department (a) has deployed and (b) plans to deploy staff to specifically regulate the movement of plants from Great Britain to Northern Ireland; and what will inform that decision.","false",,"North Antrim","Jim Allister","338"
"http://data.parliament.uk/resources/1721659","Department for Education","false","2024-07-22","<p>Rules around schools entering into leases fall within the remit of the department. Schools may enter into leases for solar panels on school rooftops where the arrangements do not constitute borrowing, but as these often require granting an energy company rights over the roof space and school land, schools must involve the department. The process for gaining consent has recently been simplified, and the department receives around 20 to 30 applications per year.</p><p>Where a solar panel arrangement does constitute borrowing, this would require specific approval by exception. The department is aware of an increasing amount of interest in this area from schools and suppliers and is engaging with the sector to look at how it can further support schools in the move to solar.</p>","Portsmouth South","Stephen Morgan",,"2024-07-22T15:10:01.61Z","http://data.parliament.uk/resources/1721659/answer","Biography information for Stephen Morgan","60","Education","Education","2024-07-17","Schools: Solar Power","1","House of Commons","To ask the Secretary of State for Education, if she will make it her policy to reform the rules around the leasing of solar panels on school rooftops.","false",,"Stroud","Dr Simon Opher","374"
"http://data.parliament.uk/resources/1721664","Treasury","false","2024-07-22","<p>Data on goods moved into Northern Ireland from Great Britain can be obtained from the official statistics produced on the GOV.UK website.</p><p><br> HM Revenue &amp; Customs (HMRC) has published a <a href="https://www.gov.uk/government/statistics/summary-of-movements-of-goods-into-northern-ireland-from-great-britain-2023/summary-of-movements-of-goods-into-northern-ireland-from-great-britain-2023-commentary" target="_blank">Summary of movements of goods into Northern Ireland from Great Britain covering 2023</a>. Details for <a href="https://www.gov.uk/government/statistics/summary-of-movements-of-goods-into-northern-ireland-from-great-britain-2022" target="_blank">2022</a> and <a href="https://www.gov.uk/government/statistics/summary-of-movements-of-goods-into-northern-ireland-from-great-britain-2021" target="_blank">2021</a> are also available.</p><p><br> HMRC do not have details prior to 2021 as this information was not collected before EU-Exit .</p><p> </p>","Ealing North","James Murray",,"2024-07-22T13:22:16.597Z","http://data.parliament.uk/resources/1721664/answer","Biography information for James Murray","14","Treasury","Treasury","2024-07-17","UK Internal Trade: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, what the (a) volume and (b) value was of (i) goods and (ii) other materials sent from Great Britain to Northern Ireland in each of the last five years.","false",,"North Antrim","Jim Allister","379"
