"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/385742","Department for Business, Innovation and Skills","false","2015-07-03","<p /> <p>We have no record of having received such a letter. However, having now consulted my right Hon. Friend’s office the Secretary of State for Business, Innovation and Skills will respond to the right Hon. Member shortly.</p>","Orpington","Joseph Johnson","2015-07-03T13:19:28.077Z","http://data.parliament.uk/resources/385742/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-25","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he intends to reply to the letter to him dated 14 May 2015 from the right hon. Member for Manchester, Gorton with regard to Ms T Ali.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","4227"
"http://data.parliament.uk/resources/385743","Department for Business, Innovation and Skills","false","2015-07-02","<p>The government believes that apprenticeships provide an excellent opportunity for people from all backgrounds. We are committed to 3 million apprenticeship starts during this parliament which will open many more opportunities for apprenticeships for people from a Black, Asian or Minority Ethnic background.</p>","Grantham and Stamford","Nick Boles","2015-07-02T15:57:28.217Z","http://data.parliament.uk/resources/385743/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-25","Apprentices: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what target he has for the number of apprenticeship places to be taken by black and ethnic minority applicants; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","4243"
"http://data.parliament.uk/resources/385744","Department for Business, Innovation and Skills","false","2015-07-02","<p>Information on apprenticeship applications made via the Apprenticeship vacancy online system by ethnicity of the applicant is published online: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/432299/ApprenticeshipVacancyReportNumberofapplicationsbyAgeGenderEthnicityorSSAorProgrammeLevelJun15.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/432299/ApprenticeshipVacancyReportNumberofapplicationsbyAgeGenderEthnicityorSSAorProgrammeLevelJun15.xls</a></p><p> </p><p>While not all applications for apprenticeships are submitted via the Apprenticeship vacancy online system, data is only available for applications submitted in this way.</p>","Grantham and Stamford","Nick Boles","2015-07-02T15:58:40.747Z","http://data.parliament.uk/resources/385744/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-25","Apprentices: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of apprenticeship applications is made by black and ethnic minority applicants.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","4244"
"http://data.parliament.uk/resources/385745","Department for Business, Innovation and Skills","false","2015-07-03","<p>We have made no forecast of this. The majority of vocational training by adults is privately funded. The levels of vocational training funded by the State will depend on future spending reviews.</p>","Grantham and Stamford","Nick Boles","2015-07-03T10:40:57.63Z","http://data.parliament.uk/resources/385745/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-25","Training","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many adults he expects to be participating in non-apprenticeship vocational training by 2020.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","4267"
"http://data.parliament.uk/resources/385748","Department for Business, Innovation and Skills","false","2015-07-03","<p>There are currently no plans for private ownership of the British Business Bank.</p>","Broxtowe","Anna Soubry","2015-07-03T13:07:29.307Z","http://data.parliament.uk/resources/385748/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-25","British Business Bank","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what plans he has for private ownership of the British Business Bank; and if he will make a statement.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","4294"
"http://data.parliament.uk/resources/385749","Department for Business, Innovation and Skills","false","2015-07-03","<p>We will explore all options for a sale. Decisions will reflect the outcome we believe maximises value for the UK taxpayer. Our expectation is that interest in acquiring a stake in the Green Investment Bank will come from sophisticated, large scale institutional investors such as pension funds and sovereign wealth funds.</p>","Broxtowe","Anna Soubry","2015-07-03T12:16:36.213Z","http://data.parliament.uk/resources/385749/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-25","Green Investment Bank","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to his statement on 25 June 2015, HCWS54, whether the sale of the bank into private ownership will be undertaken using priority investors.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","4310"
"http://data.parliament.uk/resources/385750","Department for Business, Innovation and Skills","false","2015-07-03","<p>Our aim is that bringing private ownership in to UK Green Investment Bank plc (GIB) should free the company from Government control with decisions about operational and strategic matters being a matter for the company, its board and its shareholders. As we move towards introducing private investors, we will be exploring how to ensure GIB continues to invest in accordance with its green principles.</p>","Broxtowe","Anna Soubry","2015-07-03T12:19:51.46Z","http://data.parliament.uk/resources/385750/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-25","Green Investment Bank","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to his statement on 25 June 2015, HCWS54 on the Green Investment Bank, whether the bank when privately-owned will be permitted to invest in nuclear technology.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","4320"
"http://data.parliament.uk/resources/385751","Department for Business, Innovation and Skills","false","2015-07-03","<p>Our aim is that bringing private ownership in to UK Green Investment Bank plc (GIB) should free the company from Government control with decisions about operational and strategic matters being a matter for the company, its board and its shareholders. As we move towards introducing private investors, we will be exploring how to ensure GIB continues to invest in accordance with its green principles.</p>","Broxtowe","Anna Soubry","2015-07-03T12:11:08.337Z","http://data.parliament.uk/resources/385751/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-25","Green Investment Bank","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to his statement on 25 June 2015, HCWS54 on the Green Investment Bank, what control the Government will retain over the (i) appointment of the Chair of the Bank and (ii) strategic direction of the bank's activities following its move into private ownership.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","4321"
"http://data.parliament.uk/resources/385752","Department for Business, Innovation and Skills","false","2015-07-03","<p>Timing of a sale is dependent on the outcome of discussions with potential investors. We are keen to make progress but would not want to commit to a particular timetable at this stage. We need the flexibility to do a deal when we are satisfied the time and the terms are right. We will only proceed once satisfied we are able to achieve best value for money for the taxpayer.</p>","Broxtowe","Anna Soubry","2015-07-03T12:14:51.697Z","http://data.parliament.uk/resources/385752/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-25","Green Investment Bank","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to his statement on 25 June 2015, HCWS54 on the Green Investment Bank, what the intended timescale is for moving the bank into private ownership.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","4322"
"http://data.parliament.uk/resources/385753","Department for Business, Innovation and Skills","false","2015-07-03","<p>Decisions on this will depend on the outcome of discussions with potential investors and will be driven by what best achieves value for money for the UK taxpayer. Our aim is that a majority of shares in UK Green Investment Bank plc would come to be held by private investors.</p>","Broxtowe","Anna Soubry","2015-07-03T12:13:57.61Z","http://data.parliament.uk/resources/385753/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-25","Green Investment Bank","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to his statement on 25 June 2015, HCWS54 on the Green Investment Bank, what percentage stake in the bank he will seek to maintain following a move into private ownership.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","4323"
