"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1151209","Department for Business, Energy and Industrial Strategy","false","2019-10-22","<p>The Government absolutely recognises the importance of post offices in East Renfrewshire, Blaydon and other communities across the UK and is committed to the Post Office network’s future.</p><p> </p><p>Government has provided a further £370 million from 2018 to 2021 to safeguard the network and invest in its future. Following this, and the new Banking Framework, postmaster pay is increasing. This has led to the most stable network in generations, with over 11,600 branches across the UK, the largest retail network in the country.</p>","Rochester and Strood","Kelly Tolhurst","900058","2019-10-22T13:34:21.197Z","http://data.parliament.uk/resources/1151209/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1151209/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-22","Post Offices: East Renfrewshire","1","House of Commons","What steps she is taking to help ensure the viability of the post office branch network in East Renfrewshire.","false","Biography information for Paul Masterton","East Renfrewshire","Paul Masterton","900053"
"http://data.parliament.uk/resources/1151210","Department for Business, Energy and Industrial Strategy","false","2019-10-22","<p>We are pleased to see 27 banks have made the decision to sign up to the renegotiated Banking Framework agreement in full.</p><p> </p><p>There is ongoing work across government to safeguard access to cash. The government will ensure communities, particularly the most vulnerable residents and those living in rural areas, will be supported and continue to have the choice over how they manage their finances.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-10-22T13:37:14.003Z","http://data.parliament.uk/resources/1151210/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1151210/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-22","Post Offices: Cash Dispensing","1","House of Commons","What steps the Government is taking to maintain universal access to cash throughout the post office network.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","900054"
"http://data.parliament.uk/resources/1151214","Department for Business, Energy and Industrial Strategy","false","2019-10-22","<p>The Government absolutely recognises the importance of post offices in East Renfrewshire, Blaydon and other communities across the UK and is committed to the Post Office network’s future.</p><p> </p><p>Government has provided a further £370 million from 2018 to 2021 to safeguard the network and invest in its future. Following this, and the new Banking Framework, postmaster pay is increasing. This has led to the most stable network in generations, with over 11,600 branches across the UK, the largest retail network in the country.</p>","Rochester and Strood","Kelly Tolhurst","900053","2019-10-22T13:34:21.26Z","http://data.parliament.uk/resources/1151214/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1151214/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-22","Post Offices","1","House of Commons","What steps she is taking to help ensure the sustainability of the post office network.","false","Biography information for Liz Twist","Blaydon","Liz Twist","900058"
"http://data.parliament.uk/resources/1151356","Department for Business, Energy and Industrial Strategy","false","2019-10-30","<p>We want the UK to be the best place in the world to start and grow a business. Government is taking action to support businesses to take advantages of the opportunities to expand through digital platforms in several ways:</p><p>As businesses and consumers increasingly use digital platforms, it is important that competition works well in these markets. That is why the Government commissioned Professor Jason Furman to identify how to unlock competition in digital markets. The Government is considering his proposals and will respond in due course.</p><p>Government’s Exporting is GREAT campaign supports UK businesses with free expert e-commerce export support. DIT’s E-Exporting Programme’s Selling Online Overseas Tool, that sits on great.gov.uk, is a free to use online service that helps UK companies identify and sell on global marketplaces.</p><p>We are acting to support SMEs to adopt basic digital technology, including using e-commerce software. For example, we recently announced the third wave of funding through our Business Basics Programme to test innovative ways of encouraging SMEs to adopt basic technologies. This round of funding will include up to £1m focusing the adoption of payment technology, including ecommerce technologies.</p><p>The Digital Skills Partnership (DSP), announced in the UK Digital Strategy 2017, aims to improve digital skills across the skills spectrum and the Digital Enterprise Delivery Group, led by Lloyds Banking Group, is working to increase the digital capabilities of SMEs. The group is now working with partners on a programme aimed at increasing efficiency and productivity through greater tech adoption among SMEs.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-10-30T16:58:14.977Z","http://data.parliament.uk/resources/1151356/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1151356/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-22","Business: Digital Technology","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps her Department is taking to help businesses expand through the use of digital platforms.","false","Biography information for David Simpson","Upper Bann","David Simpson","3631"
"http://data.parliament.uk/resources/1151532","Department for Business, Energy and Industrial Strategy","false","2019-10-28","<p>Local partners are able to advise on support available locally to businesses in the Thomas Cook supply chain.</p><p> </p><p>The Business Secretary has convened a special cross-government taskforce alongside local stakeholders to support employees, local stakeholders and supply chains. The taskforce is considering existing support schemes available and will also monitor local business impacts.</p><p> </p><p>Additionally, the Rapid Response Service is helping people find a new job as soon as possible by offering tailored support, which may include:</p><p> </p><ul><li>Help with job searches, including CV writing and interview skills.</li><li>Help to identify transferable skills and skills gaps, linked to the local labour market.</li><li>Training to update skills, learn new ones and gain industry recognised certification that will improve employability.</li><li>Help to overcome barriers to attending training, securing a job or self-employment, such as childcare costs, tools, work clothes and travel costs.</li></ul><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2019-10-28T18:00:44.097Z","http://data.parliament.uk/resources/1151532/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1151532/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-22","Thomas Cook: Insolvency","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 21 October 2019 to Question 1123, what additional public funding has been made available to support businesses in the Thomas Cook supply chain; and by what mechanism will that funding be allocated.","false","Biography information for Ms Lisa Forbes","Peterborough","Ms Lisa Forbes","3813"
"http://data.parliament.uk/resources/1151534","Department for Business, Energy and Industrial Strategy","false","2019-10-31","<p>My rt. hon. Friend the Secretary of State has convened a special cross-government taskforce alongside local stakeholders to support employees, local stakeholders and supply chains. The taskforce is considering support schemes available and will also monitor local business impacts.</p><p> </p><p>Additionally, the Rapid Response Service is helping people find a new job as soon as possible by offering tailored support, which may include:</p><p> </p><ul><li>Help with job searches, including CV writing and interview skills.</li><li>Help to identify transferable skills and skills gaps, linked to the local labour market.</li><li>Training to update skills, learn new ones and gain industry recognised certification that will improve employability.</li><li>Help to overcome barriers to attending training, securing a job or self-employment, such as childcare costs, tools, work clothes and travel costs.</li></ul><p> </p><p>Local partners are able to advise on support available locally to former employees and businesses wishing to recruit them.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-10-31T08:24:23.927Z","http://data.parliament.uk/resources/1151534/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1151534/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1151534/answer/previousversion/2293","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-22","Thomas Cook: Insolvency","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 21 October 2019 to Question 1123, what financial support is available for businesses in a position to take on former employees of Thomas Cook.","false","Biography information for Ms Lisa Forbes","Peterborough","Ms Lisa Forbes","3815"
"http://data.parliament.uk/resources/1151535","Department for Business, Energy and Industrial Strategy","false","2019-10-28","<p>The National Taskforce for Thomas Cook will look to ensure existing mechanisms to offer support and associated governance are working effectively.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-10-28T15:03:01.417Z","http://data.parliament.uk/resources/1151535/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1151535/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-22","Thomas Cook: Insolvency","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 21 October 2019 to Question 740, if she will make an assessment of the potential merits of making additional funding available to the National Taskforce for Thomas Cook.","false","Biography information for Ms Lisa Forbes","Peterborough","Ms Lisa Forbes","3816"
"http://data.parliament.uk/resources/1151537","Department for Business, Energy and Industrial Strategy","false","2019-10-31","<p>Three thousand of the 9,000 staff employed by Thomas Cook were retained after the commencement of the liquidation to assist repatriation work and the liquidation process. This included many at the HQ in Peterborough responsible for areas such as payroll.</p><p>As a result, a number of the Peterborough claims are from employees made redundant in the last week following the end of the repatriation exercise and are therefore currently still being assessed and processed for payment. Administering redundancy payments is an ongoing process as claims are verified and further payroll information is received. The Redundancy Payments Service will process outstanding payments as quickly as possible.</p><p>As of 29 October 2019, of the 7,627 former Thomas Cook employees who have submitted claims to the Insolvency Service’s Redundancy Payments Service, 7,483 have received one or more payment. Of the 587 former Thomas Cook employees who specifically state in their claim that Peterborough was their place of work, 555 have received one or more payment.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-10-31T09:44:43.183Z","http://data.parliament.uk/resources/1151537/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1151537/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1151537/answer/previousversion/2294","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-22","Thomas Cook: Insolvency","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 21 October 2019 to Question 737, how many of the (a) 7,186 and (b) 462 former Thomas Cook employees who specifically stated in their claim that Peterborough was their place of work have received redundancy payments to date.","false","Biography information for Ms Lisa Forbes","Peterborough","Ms Lisa Forbes","3817"
"http://data.parliament.uk/resources/1151609","Department for Business, Energy and Industrial Strategy","false","2019-10-30","<p>The Campaign to End Loneliness and BEIS are engaged with a range of organisations through the Employers Leadership Group and others including the Federation of Small Businesses, Contact the Elderly and TalkTalk, to draw together examples of good practice in tackling loneliness. We are working with these organisations to share good practice and develop advice and guidance which may help others do more to support the social wellbeing of employees. Thirty employers have so far signed the Campaign to End Loneliness Pledge.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-10-30T17:05:47.51Z","http://data.parliament.uk/resources/1151609/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1151609/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-22","Loneliness","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Government's loneliness strategy, how many employers have committed to the Campaign to End Loneliness pledge on supporting the social wellbeing of employees.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","3777"
"http://data.parliament.uk/resources/1151614","Department for Business, Energy and Industrial Strategy","false","2019-10-30","<p>BEIS continues to work with the Campaign to End Loneliness through the Employer Leadership Group to identify best practice by employers in tackling loneliness – both in their own workforce and in the wider community. The group strengthens cooperation and coordination between Government, business and other groups with an interest in tackling loneliness. It last met on 23rd July, and will meet again on 7th November. The intention is to publish examples of good practice by the end of the year. We expect this to include examples of employers providing community space.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-10-30T17:06:52.407Z","http://data.parliament.uk/resources/1151614/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1151614/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-22","Loneliness","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to page 39 of the Government's loneliness strategy, what recent discussions she has had with businesses on how businesses can provide community space outside business hours.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","3780"
