"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1194210","Department for International Development","false","2020-05-18","<p>Tackling climate change and biodiversity loss remain a high priority for this Government. As we help developing countries tackle COVID-19 and its economic impact, we continue to pursue our environmental and climate change goals. The Government recognises that action on COVID-19 and on climate change and the environment are crucial to achieving the Sustainable Development Goals, and that investing in nature can bring multiple benefits, such as building resilience, creating jobs, restoring ecosystems, improving health outcomes, as well as protecting biodiversity.</p><p>DFID has a number of programmes that tackle the underlying drivers and systems that contribute to environmental degradation, for example our significant support for sustainable forestry and land use. The UK is also a strong supporter of the Global Environment Facility, and we are working closely with them on a COVID-19 action plan.</p><p>DFID does not currently fund programmes that support ecotourism specifically.DFID officials are working with Defra counterparts to take forward the £100 million Biodiverse Landscape Fund announced by the Prime Minister, which may include support for ecotourism.</p>","Rochford and Southend East","James Duddridge","2020-05-18T13:50:59.28Z","http://data.parliament.uk/resources/1194210/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-05-11","Developing Countries: Biodiversity","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to help (a) sustain conservation efforts and (b) preserve biodiversity in conservation areas dependent upon tourism in developing countries in response to the covid-19 pandemic.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","45129"
"http://data.parliament.uk/resources/1194232","Department for International Development","false","2020-05-18","<p>Proposals for the development of, and access to, new COVID-19 tools are currently being discussed, including at the World Health Assembly. The UK has long supported affordable and equitable access to essential medicines, vaccines and other health commodities in the UK and globally, and has worked with others to make that happen through global and national partnerships. We are committed to collaborating with public and private partners in the UK and internationally, including exploring existing voluntary arrangements, such as patent pools, to accelerate development.</p><p>The UK is also at the forefront of global efforts to ensure equitable access to potential COVID-19 vaccines, treatments and tests. We have committed over £313 million of UK aid to the Coalition for Epidemic Preparedness Innovations (CEPI), the Wellcome Therapeutics Accelerator and the Foundation for Innovative New Diagnostics. This funding, alongside our £1.65 billion pledge to GAVI, the Vaccine Alliance, will support the development, manufacture and delivery of COVID-19 vaccines, treatments and tests for people in the Global South.</p>","Aldridge-Brownhills","Wendy Morton","2020-05-18T13:53:16.77Z","http://data.parliament.uk/resources/1194232/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-05-11","Costa Rica: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the potential merits of the proposal from the Government of Costa Rica for the World Health Organisation to create a global pool of rights in covid-19 related technologies for the detection, prevention, control and treatment of covid-19.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","45233"
"http://data.parliament.uk/resources/1194233","Department for International Development","false","2020-05-18","<p>The UK is at the forefront of global efforts to ensure equitable access to potential COVID-19 vaccines, treatments and tests, and is funding key organisations central to the global response. We have committed over £313 million of UK aid to the Coalition for Epidemic Preparedness Innovations (CEPI), the Wellcome Therapeutics Accelerator and the Foundation for Innovative New Diagnostics. This, alongside our £1.65 billion pledge to GAVI, the Vaccine Alliance, will support the development, manufacture and delivery of COVID-19 vaccines, treatments and tests for people in the Global South.</p><p>We are proud to have co-led the successful Coronavirus Global Response Initiative pledging event on 4 May, which raised 7.4 billion Euros. The Prime Minister took part by video message, reiterating his call at the G20 in March for leaders to collaborate to rapidly develop a vaccine, making it available to everyone who needs it. We are committed to continued collaboration with public and private partners in the UK and internationally to this end. The Foreign Secretary welcomed the Action for COVID-19 Tools (ACT) Accelerator initiative to support international collaboration on development and global access to COVID-19 vaccines, therapeutics and diagnostics at its launch on 24 April.</p>","Aldridge-Brownhills","Wendy Morton","2020-05-18T13:55:39.06Z","http://data.parliament.uk/resources/1194233/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-05-11","Coronavirus: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what plans the Government has to use its position as co-host of the Coronavirus Global Response Summit to support legally binding arrangements with private and public partners to ensure that health technologies resulting from public investment are (a) priced fairly and affordably to healthcare payers and (b) free to the public at the point of care in all countries.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","45234"
"http://data.parliament.uk/resources/1194242","Department for International Development","false","2020-05-18","<p>In response to the Rohingya crisis, in 2018 DFID reviewed and reshaped its programme in Myanmar to better focus on meeting the needs of the poorest, the most malnourished and excluded. This includes doing more in conflict-affected areas and with displaced people and refugees. Across Myanmar over 6 million people benefit from UK aid. DFID Myanmar does not provide any direct financial support to the Government of Myanmar and has introduced an enhanced due diligence regime for the private sector, including asking partners to avoid working with military owned companies. Allocations for all programmes are subject to rigorous due diligence and ongoing monitoring to enhance effectiveness and strategic impact.</p><p>In 2019, DFID again conducted a full review of its strategy. This review took stock of the changing conflict dynamics across the country, including the increasing conflict in Rakhine state, and the changing political situation in the country in the run up to the anticipated 2020 election. For DFID Myanmar this has reinforced the need to focus on supporting the most vulnerable including finding more durable solutions for Myanmar’s long-term displaced population and helping to strengthen the longer-term foundations for peace, prosperity, inclusion and democracy. In the last two months DFID Myanmar have again reviewed their portfolio given COVID-19. They have prioritised supporting the health and humanitarian response, whilst addressing the possible secondary impacts on the economy, society and conflict. A cross-Whitehall discussion was convened in April to review DFID Myanmar’s plans for responding to COVID-19.</p>","Selby and Ainsty","Nigel Adams","2020-05-18T15:02:47.163Z","http://data.parliament.uk/resources/1194242/answer","Biography information for Nigel Adams","20","International Development","International Development","2020-05-11","Myanmar: Development Aid","1","House of Commons","To ask the Secretary of State for International Development, whether her Department has plans to undertake a review of the Official Development Assistance it allocates to Burma.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","45085"
"http://data.parliament.uk/resources/1194243","Department for International Development","false","2020-05-18","<p>We have allocated over £10 million to support COVID-19 preparedness efforts in the Rohingya camps and surrounding host communities in Bangladesh. This contribution has been allocated from previously announced funding and includes establishing treatment centres; distributing soap and building more handwashing structures; and producing and rolling out a range of communications tools to share vital information, including by reaching vulnerable older people with advice.</p><p>A majority of DFID’s activities on the Thai/Myanmar border are now being focused on COVID-19 preparedness and response. On the Thai/Myanmar border, we have provided an additional funding to support the work of The Border Consortium (TBC) across nine of the refugee camps. On the Myanmar side we planning to provide funding of around funding, also through TBC. The funding will be used to carry out COVID-19 awareness activities and messaging in local languages, set up of hand washing facilities, increasing the value of the food vouchers to help households cope with lockdown training front line health workers and topping up civil society emergency response. This will benefit the refugees in Thailand and IDPs in Myanmar.</p>","Selby and Ainsty","Nigel Adams","2020-05-18T15:03:46.527Z","http://data.parliament.uk/resources/1194243/answer","Biography information for Nigel Adams","20","International Development","International Development","2020-05-11","South Asia: Refugees","1","House of Commons","To ask the Secretary of State for International Development, what additional funding her Department has allocated to tackling the covid-19 pandemic in relation to refugees from Burma in (a) Bangladesh and (b) Thailand.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","45086"
"http://data.parliament.uk/resources/1194244","Department for International Development","false","2020-05-18","<p>DFID is monitoring the spread COVID-19 cases in Myanmar closely and have adapted programmes in response. The primary focus is on the needs of the most vulnerable especially Internally Displaced Peoples and those living in conflict affected areas. The Secretary of State has agreed an additional £10 million in humanitarian funding to reinforce humanitarian support in response to COVID-19. To help prepare the humanitarian response, DFID Myanmar are asking partners to stockpile sufficient food and medicines to ensure needs can be met in the case of future lockdowns and quarantines; rapidly expanding water and sanitation facilities in camps and surrounding villages and treating severely malnourished children. They are also expanding food supplies to support newly vulnerable groups, advocating for access to health services, and supporting social distancing measures, including through aid delivery. DFID are ensuring the protection of the most vulnerable against increased risks of trafficking and violence against women through awareness campaigns.</p><p>The UK welcomed the decision of the Government to establish a committee to coordinate the COVID-19 response with the Ethnic Armed Organisations (EAOs). The ultimate success of the committee will need to be judged on the effectiveness of the Committee in enhancing the response to COVID-19 in ethnic areas, including Rakhine State.</p>","Selby and Ainsty","Nigel Adams","2020-05-18T15:07:36.067Z","http://data.parliament.uk/resources/1194244/answer","Biography information for Nigel Adams","20","International Development","International Development","2020-05-11","Myanmar: Refugees","1","House of Commons","To ask the Secretary of State for International Development, what additional Official Development Assistance her Department has allocated to tackling the covid-19 pandemic in relation to internally displaced people in Burma.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","45087"
"http://data.parliament.uk/resources/1194245","Department for International Development","false","2020-05-18","<p>On 1 April, Ambassadors in Yangon, including the UK Ambassador, issued a public call for a ceasefire to allow the delivery of humanitarian aid and to protect vulnerable internally displaced people from COVID-19. The UK Ambassador and DFID Country Director have actively engaged with the Myanmar Ministers and officials to raise the issue of conflict, access constraints, protection for aid workers, the internet ban and the potential impact of COVID-19 on the most vulnerable. On 12 May, the UK Ambassador raised the need to ensure that the most vulnerable and hardest to reach in Rakhine were included in the Burmese Government’s “no-one left behind” policy with the Minister for the State Councillor’s Office, the Minister for Foreign Affairs and the Minister for Social Welfare, Relief and Resettlement.</p><p>A specific area of concern is the safety of humanitarian workers. In particular, the UK was extremely concerned by the death of a WHO driver who was shot on 20 April while transporting COVID-19 samples. On 23 April, I sent my condolences to the family of the WHO staff member and raised the need for a ceasefire in Rakhine as well as for aid workers to have access and protection. DFID will continue to work with the UN, International Committee of the Red Cross, INGO’s and civil society partners to ensure humanitarian support is provided to those who are vulnerable and most at risk, including Internally Displaces Peoples across Myanmar.</p>","Selby and Ainsty","Nigel Adams","2020-05-18T15:09:03.157Z","http://data.parliament.uk/resources/1194245/answer","Biography information for Nigel Adams","20","International Development","International Development","2020-05-11","Myanmar: Refugees","1","House of Commons","To ask the Secretary of State for International Development, what recent discussions she has held with her Burmese counterpart on restrictions on the delivery of humanitarian aid to internally displaced people in the states of (a) Rakhine, (b) Kachin and (c) Shan.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","45088"
"http://data.parliament.uk/resources/1194246","Department for International Development","false","2020-05-18","<p>Given the scale of the UK support to the Rohingya crisis, it is more effective to channel our funding through a limited number of organisations, both UN and NGOs. Our partners work with and consult thousands of Rohingya volunteers, including community organisations, women, and youth-led groups, on the COVID-19 response and in the delivery of critical services and programmes. There are, nevertheless, examples of DFID funding to community organisations such as the BRAC University Centre for Peace, which supports newly emergent Rohingya community organisations in the camps.</p>","Selby and Ainsty","Nigel Adams","2020-05-18T15:10:26.933Z","http://data.parliament.uk/resources/1194246/answer","Biography information for Nigel Adams","20","International Development","International Development","2020-05-11","Rohingya: Refugees","1","House of Commons","To ask the Secretary of State for International Development, how much and what proportion of Official Development Assistance to Rohingya refugees in Bangladesh has been allocated to Rohingya community organisations in refugee camps.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","45089"
"http://data.parliament.uk/resources/1194247","Department for International Development","false","2020-05-18","<p>The UK Government continues to support the ongoing democratic transition in Myanmar. Having committed £7.1 million between June 2019 to July 2021 to election support. The major focus is on raising public awareness and encouraging participation in the election, with emphasis on marginalised groups and the youth – aware of the fact that there are approximately 5 million people voting for the first time in 2020. The support also aims to support civil society initiatives, including local monitoring of elections.</p><p>Around 20% of this assistance is in the form of technical assistance and advice provided by the International Foundation for Electoral Systems to the Union Electoral Commission (UEC) to enable them to effectively change laws and procedures to align with international and regional best practices, and to provide the training that will allow the UEC to work towards more credible, fair, open and inclusive elections. This support is enabling open and constructive dialogues between UEC, civil society and political parties during the critical period prior to the 2020 elections.</p>","Selby and Ainsty","Nigel Adams","2020-05-18T15:13:24.457Z","http://data.parliament.uk/resources/1194247/answer","Biography information for Nigel Adams","20","International Development","International Development","2020-05-11","Myanmar: Elections","1","House of Commons","To ask the Secretary of State for International Development, what support her Department is providing to Burma in relation to the parliamentary elections to be held in November 2020 in that country.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","45090"
"http://data.parliament.uk/resources/1194273","Department for International Development","false","2020-05-18","<p>Civil society organisations (CSOs) are key partners for DFID in our response to COVID-19 and we have pledged new funding specifically for CSOs to support our work to tackle the virus. This includes funding allocated through the Rapid Response Facility and significant funding through the DFID Unilever COVID-19 Hygiene and Behaviour Change Coalition. In addition, International Non-Government Organisations will receive funding through multilateral organisations as downstream partners as part of the UK’s response. As DFID’s country network adapts programming to respond to COVID-19, country teams are considering how they can do this through partners, including through CSOs. For example, in Sudan and Nepal, preparedness and response plans will support both UN and CSO operations.</p><p>We are working flexibly with existing civil society partners to respond to the pandemic, maintain delivery of essential programmes and manage the impacts on organisations and staff. DFID is also offering support to all suppliers, including civil society, in line with the provisions of the Cabinet Office Procurement Policy Note and associated guidance for grants, which allows for relief on services and goods provided in the UK, to DFID aid programmes as a last resort and on a case-by-case basis for DFID contracts and grants. UK-based CSOs are also eligible for the Government’s Coronavirus Job Retention Scheme.</p>","Aldridge-Brownhills","Wendy Morton","2020-05-18T14:23:19.753Z","http://data.parliament.uk/resources/1194273/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-05-11","Development Aid: Charities","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to establish a £320 million stabilisation fund to ensure that UK charities working internationally can continue to operate during the covid-19 pandemic.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","45456"
