"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1503661","Department of Health and Social Care","false","2022-09-21","<p>NHS England commissions a national epidermolysis bullosa (EB) service to provide diagnosis and assessment of infants, children, adolescents and adults with suspected or known EB, with treatment and long-term support. NHS England is aware that a number of innovative treatments for EB are either in trials or being considered by the National Institute for Health and Care Excellence (NICE). If any of these treatments are given a positive recommendation by NICE, NHS England will ensure that service provision is in place to deliver these treatments.</p><p>The Department funds research through the National Institute for Health and Care Research (NIHR). While the usual practice of the NIHR is not to ring-fence funds for expenditure on particular topics, the NIHR welcomes funding applications for research into any aspect of health or care research, including therapies for rare conditions such as EB. These applications are subject to peer review and judged in open competition, with awards made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality. In the past five years, the NIHR has funded two studies into EB with a total award value of £3,022,759 and supported the delivery of over 25 studies via the NIHR’s infrastructure.</p>","Colchester","Will Quince",,"2022-09-21T15:42:28.22Z","http://data.parliament.uk/resources/1503661/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1503661/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-09-02","Epidermolysis Bullosa: Health Services and Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to support patients of Epidermolysis Bullosa on the NHS in England; and what assessment he has made of the potential merits of increasing funding into research on that condition.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","45330"
"http://data.parliament.uk/resources/1503662","Department for Transport","false","2022-09-14","<p>Rule H2 of The Highway Code states that pedestrians include wheelchair and mobility scooter users, and Rule 163 of The Highway Code makes it clear that drivers should allow at least 2 meters of space and keep to a low speed when passing a pedestrian in the road.</p>","Witney","Robert Courts",,"2022-09-14T09:51:27.703Z","http://data.parliament.uk/resources/1503662/answer","Biography information for Robert Courts","http://data.parliament.uk/resources/1503662/answer",,,,,"27","Transport","Transport","2022-09-02","Mobility Scooters","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential merits of the inclusion of mobility scooters in road vehicle passing guidance within the highway code.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","45337"
"http://data.parliament.uk/resources/1503663","Department for Environment, Food and Rural Affairs","false","2022-09-07","<p>The Government are committed to phasing out confinement systems and supporting the industry to do so, not least to underpin UK food security. However, as reiterated by the Minister for Farming, Fisheries and Food at the ‘End the Cage Age’ debate held in June, we do need to work carefully and sensitively with the pig and poultry sectors as any transition must be done with, rather than against, these industries.</p><p> </p><p>This is an extremely challenging time for Britain’s farmers, with enormously increased input costs — of food, fuel and fertiliser — affecting almost all production systems to a greater or lesser extent, and of course for the general public who are faced with significant challenges around the cost of living.</p><p> </p><p>So, any decisions by Government on this issue, including timing of consultations, must be carefully considered in light of these wider, and clearly highly important, priorities. We have a course of action in play and will progress with our plans to transition away from use of cages in farming systems as soon as the time is right.</p>","St Austell and Newquay","Steve Double","45458 ; 45484 ; 45512 ; 45590 ; 45655 ; 45974","2022-09-07T14:03:16.487Z","http://data.parliament.uk/resources/1503663/answer","Biography information for Steve Double","http://data.parliament.uk/resources/1503663/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-09-02","Livestock: Animal Housing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what her Department's planned timetable is for conducting a consultation on ending the use of cages and crates in farming.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","45341"
"http://data.parliament.uk/resources/1503664","Department for Business, Energy and Industrial Strategy","false","2022-09-20","<p>Consulting on East Anglia Green is a matter for National Grid Electricity Transmission (NGET). The Ministry of Defence is a Statutory Consultee under the Planning Act, and the Government understands that NGET are engaging with RAF Wattisham on any potential impacts of the project on Wattisham Air Base.</p>","Beverley and Holderness","Graham Stuart","45395 ; 45538","2022-09-20T09:33:13.307Z","http://data.parliament.uk/resources/1503664/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1503664/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-02","National Grid: East of England","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether National Grid has plans to consult the Ministry of Defence on the potential impact of the East Anglia GREEN proposals on operations at Wattisham Air Base.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","45346"
"http://data.parliament.uk/resources/1503665","Department for Business, Energy and Industrial Strategy","false","2022-09-21","<p>The Government provided £63 million to Companies House at the last Spending Review to fund the work needed to implement our reforms. We are committed to ensuring that Companies House has the resources it needs to carry out its functions, and the Government is looking closely at the funding requirements arising from the reforms as we take them forward.</p>","Watford","Dean Russell",,"2022-09-21T16:44:58.107Z","http://data.parliament.uk/resources/1503665/answer","Biography information for Dean Russell","http://data.parliament.uk/resources/1503665/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-02","Companies House: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the adequacy of funding for Companies House, in the context of the reforms envisaged in the Corporate Transparency and Register Reform White Paper, CP 638, published on 28 February 2022.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","45226"
"http://data.parliament.uk/resources/1503666","Home Office","false","2022-09-08","<p>A range of agricultural and horticultural occupations are already eligible for the Skilled Worker route including farmers, growers, market gardeners and poultry processors. However, the Government has no plans to introduce a general immigration route allowing recruitment at or near the minimum wage with relatively short or no work-based training requirements.</p><p> </p><p>Investment and development of the UK’s domestic labour force should take priority, rather than seeing cheaper migrant labour as the solution to recruitment difficulties. Those businesses facing recruitment issues should therefore engage with the Department for Work and Pensions in the first instance about the support they can provide.</p>","Corby","Tom Pursglove","45819","2022-09-08T08:51:08.843Z","http://data.parliament.uk/resources/1503666/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1503666/answer","Corby","Tom Pursglove","http://data.parliament.uk/resources/1503666/answer/previousversion/17536","Biography information for Tom Pursglove","1","Home Office","Home Office","2022-09-02","Migrant Workers: Agriculture","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make it her policy to introduce visas for people seeking permanent entry-level roles in the (a) agricultural and (b) horticultural sectors.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","45228"
"http://data.parliament.uk/resources/1503667","Department for Levelling Up, Housing and Communities","false","2022-09-21","<p>The Northern Ireland UKSPF Partnership Group is convened by the UK government in collaboration with Northern Ireland partners. The intention is to ensure broad representation of key partners and sectors. DLUHC are working with representative groups for key sectors, including the voluntary and community sector, business, higher education, skills and local authorities to develop the UKSPF Investment Plan.</p><p>Its membership will be reviewed on conclusion of the Investment Plan process, as the Fund moves into its delivery phase.</p><p>Information on membership and a record of Partnership Group meetings are published on <a href="https://www.gov.uk/government/publications/uk-shared-prosperity-fund-prospectus/ukspf-delivery-in-northern-ireland" target="_blank">GOV.UK</a>.</p>","Bishop Auckland","Dehenna Davison",,"2022-09-21T16:40:08.85Z","http://data.parliament.uk/resources/1503667/answer","Biography information for Dehenna Davison","http://data.parliament.uk/resources/1503667/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-09-02","UKSPF Northern Ireland Partnership Group: Public Appointments","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how representation on the United Kingdom Shared Prosperity Fund Northern Ireland Partnership Group was decided.","false","Biography information for Stephen Farry","North Down","Stephen Farry","45235"
"http://data.parliament.uk/resources/1503668","Treasury","false","2022-09-20","<p>The Government remains committed to establishing a reimbursement scheme for goods which have attracted a tariff upon entering Northern Ireland that can subsequently be shown to have remained in Northern Ireland or the rest of the UK.</p><p> </p><p>Traders can use the customs duty waiver scheme where they are eligible. Further guidance can be found at: <a href="https://www.gov.uk/guidance/claim-a-waiver-for-duty-on-goods-that-you-bring-to-northern-ireland-from-great-britain" target="_blank">https://www.gov.uk/guidance/claim-a-waiver-for-duty-on-goods-that-you-bring-to-northern-ireland-from-great-britain</a>.</p>","North East Bedfordshire","Richard Fuller",,"2022-09-20T10:21:26.157Z","http://data.parliament.uk/resources/1503668/answer","Biography information for Richard Fuller","http://data.parliament.uk/resources/1503668/answer",,,,,"14","Treasury","Treasury","2022-09-02","Northern Ireland Protocol","1","House of Commons","To ask the Chancellor of the Exchequer, if he will set the timescale for the implementation of tariff reimbursement scheme in relation to movements covered by the Northern Ireland Protocol.","false","Biography information for Stephen Farry","North Down","Stephen Farry","45260"
"http://data.parliament.uk/resources/1503669","Department for Business, Energy and Industrial Strategy","false","2022-09-20","<p>The costs of the then Secretary of State's travel to and from Saudi Arabia, as well as those of his delegation, were met by the UK Government. Internal flights to the Shaybah oil field were arranged by the Saudi Energy Ministry and also provided by Aramco.</p><p> </p><p>Flights have been properly and publicly declared, as is required, through transparency data released on 14 July 2022 and can be found on the gov.uk website.</p>","Beverley and Holderness","Graham Stuart",,"2022-09-20T09:36:19.887Z","http://data.parliament.uk/resources/1503669/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1503669/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-02","Department for Business, Energy and Industrial Strategy: Saudi Arabia","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, (a) what was the total cost of his visit to the Shaybah oil field in Saudi Arabia and (b) who bore the costs of this visit.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","45238"
"http://data.parliament.uk/resources/1503670","Department for Business, Energy and Industrial Strategy","false","2022-09-21","<p>The operation of Royal Mail’s products and services, including measures to tackle counterfeit stamps, is a matter for the company’s management and the Government is not involved in Royal Mail’s operational decisions.</p><p> </p><p>Royal Mail has published advice for consumers on identifying and reporting stamp fraud on its website: <a href="http://www.royalmail.com/report-stamp-fraud" target="_blank">www.royalmail.com/report-stamp-fraud</a>.</p><p> </p><p>Royal Mail also introduced barcoded stamps earlier this year as part of its modernisation drive. Newly issued stamps will have an associated unique barcode which will help facilitate operational efficiencies whilst also enabling added security features to help tackle stamp fraud. More information on barcoded stamps is available on Royal Mail’s website: <a href="http://www.royalmail.com/sending/barcoded-stamps" target="_blank">www.royalmail.com/sending/barcoded-stamps</a>.</p>","Watford","Dean Russell",,"2022-09-21T16:43:37.773Z","http://data.parliament.uk/resources/1503670/answer","Biography information for Dean Russell","http://data.parliament.uk/resources/1503670/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-02","Royal Mail: Postage Stamps","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with Royal Mail on the issue of counterfeit stamps; and whether the Government is taking steps to tackle the potential risk to customers.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","45266"
