"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/670870","Department for Transport","false","2017-01-13","<p>Working through Innovate UK, the Office for Low Emission Vehicles has invested £74m over the last five years in the development of new technologies to significantly reduce carbon emissions from road vehicles. This funding has been at least match-funded by industry, growing the UK automotive sector and accelerating the introduction of ultra low emission technology to the vehicle market.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td></tr><tr><td><p>Spend by OLEV (£m)</p></td><td><p><strong>10</strong></p></td><td><p><strong>11</strong></p></td><td><p><strong>16</strong></p></td><td><p><strong>12</strong></p></td><td><p><strong>25</strong></p></td></tr></tbody></table>","South Holland and The Deepings","Mr John Hayes","2017-01-13T13:38:51.28Z","http://data.parliament.uk/resources/670870/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-01-10","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the total spent by his Department on the development of ultra-low emission technology for road vehicles in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","59476"
"http://data.parliament.uk/resources/670327","Department for Transport","false","2017-01-12","<p>The final date for the introduction of the Modern Transport Bill will be announced in due course.</p>","South Holland and The Deepings","Mr John Hayes","2017-01-12T11:09:59.977Z","http://data.parliament.uk/resources/670327/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-01-09","Transport","1","House of Commons","To ask the Secretary of State for Transport, when he expects to publish a draft Modern Transport Bill.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","59028"
"http://data.parliament.uk/resources/671972","Department for Transport","false","2017-01-12","<p>We are currently gathering and analysing evidence to inform the second Road Investment Strategy, which will determine investment in the strategic road network beyond 2020.</p><p> </p><p>Core elements of this work are the six strategic studies, five of which were published last November, and Highways England’s 18 refreshed route strategies. This will be published in March.</p><p> </p>","South Holland and The Deepings","Mr John Hayes","2017-01-12T14:16:34.397Z","http://data.parliament.uk/resources/671972/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-01-09","Roads","1","House of Commons","To ask the Secretary of State for Transport, what progress his Department is making on formulating the second Roads Investment Strategy.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","908135"
"http://data.parliament.uk/resources/669085","Department for Transport","false","2017-01-11","<p>Officials from the Maritime and Coastguard Agency are in regular contact with their counterparts in the Scottish Government on the subject of ship-to-ship transfer proposals that affect Scottish waters, and on the development of the policy itself.</p><p> </p><p>With regard to the ship-to-ship transfer licence application in the Cromarty Firth, in the event that a revised application is submitted we fully intend that the Scottish Government will be formally consulted.</p><p> </p>","South Holland and The Deepings","Mr John Hayes","2017-01-11T16:40:19.31Z","http://data.parliament.uk/resources/669085/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-01-06","Shipping: Scotland","1","House of Commons","To ask the Secretary of State for Transport, if he will formally consult the Scottish Government on ship-to-ship transfer proposals that affect Scottish waters.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","58934"
"http://data.parliament.uk/resources/669094","Department for Transport","false","2017-01-11","<p>The Government has had recent discussions with Midland Expressway in order to renew an existing agreement to provide resilience to the Strategic Road Network in exceptional circumstances. General usage on the Toll road is a matter for the operator.</p>","South Holland and The Deepings","Mr John Hayes","2017-01-11T16:44:45.24Z","http://data.parliament.uk/resources/669094/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-01-06","M6 Toll","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with the Midlands Expressway on usage of the M6 Toll Road.","false","Biography information for Mr Khalid Mahmood","Birmingham, Perry Barr","Mr Khalid Mahmood","58818"
"http://data.parliament.uk/resources/663034","Department for Transport","false","2017-01-13","<p>I can confirm my department currently does not have the facility to allow staff to join a credit union through payroll deductions. Staff can still make arrangements to contribute to a credit union via direct debit.</p><p> </p>","South Holland and The Deepings","Mr John Hayes","2017-01-13T10:11:53.777Z","http://data.parliament.uk/resources/663034/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-12-20","Department for Transport: Credit Unions","1","House of Commons","To ask the Secretary of State for Transport, whether his Department permits its employees to join a credit union through payroll deductions; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","58461"
"http://data.parliament.uk/resources/663035","Department for Transport","false","2017-01-09","<p>My Department has not published anything related to Departmental Pool Car charges on 17 December 2016.</p><p> </p><p>The Departmental Pool Car is managed by individual Departments and individual trips are not logged.</p>","South Holland and The Deepings","Mr John Hayes","2017-01-09T11:11:40.057Z","http://data.parliament.uk/resources/663035/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-12-20","Attorney General: Official Cars","1","House of Commons","To ask the Secretary of State for Transport, with reference to the charges for Departmental Pool Car Service Charges to the Attorney General's Office between 2012 and 2015, published by his Department on 17 December 2016, what the (a) purpose, (b) distance travelled and (c) cost was of each journey booked by his office.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","58492"
"http://data.parliament.uk/resources/663036","Department for Transport","false","2017-01-09","<p>We cannot be certain about the timing of the publication of draft flight paths for an expanded Heathrow Airport, because the airport operator will be leading the application for the airspace changes needed for new flight paths associated with a new runway. They will need to follow the Civil Aviation Authority’s airspace change process. It is through this process that communities will see and have the opportunity to comment on detailed proposals for any new flight paths. This process covers all aspects of the proposal including safety and environmental impacts, and a requirement to consult the communities that may be affected by the proposal.</p>","South Holland and The Deepings","Mr John Hayes","2017-01-09T16:52:05.957Z","http://data.parliament.uk/resources/663036/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-12-20","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, what the timetable is for the publication of draft flight paths to and from an expanded Heathrow Airport.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","58498"
"http://data.parliament.uk/resources/663037","Department for Transport","false","2017-01-09","<p>I refer the Hon. Member to the oral statement on airport capacity on 25 October 2016<strong>: </strong><a href="https://www.gov.uk/government/speeches/airport-capacity" target="_blank">https://www.gov.uk/government/speeches/airport-capacity</a>. In that statement my Rt Hon Friend the Secretary of State set out how the announcement fits within the planning process, and the opportunities members of this House have to contribute.</p><p> </p><p>He stated that in the New Year, we will bring forward a draft ‘National policy statement’, which includes the details of the proposed scheme.</p><p> </p><p>As required under legislation, this will be subject to a full and extensive public consultation, followed by a period of Parliamentary scrutiny.</p><p> </p><p>Only once members have voted on the final National Policy Statement and it has been designated will the airport be able to bring forward a detailed planning application.</p>","South Holland and The Deepings","Mr John Hayes","2017-01-09T10:56:06.307Z","http://data.parliament.uk/resources/663037/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-12-20","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish the draft National Policy Statement on the expansion of Heathrow Airport.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","58488"
"http://data.parliament.uk/resources/663038","Department for Transport","false","2017-01-09","<p>The Government has been clear that the promoter, Heathrow Airport Limited, will meet the costs of the surface access improvements necessary to allow expansion of the airport.</p><p> </p><p>Where a surface access scheme has a wider range of beneficiaries, and are not specific to the addition of a new runway, the Government will consider, along with other relevant stakeholders, the need for public funding on a case-by-case basis.</p><p> </p><p>For schemes such as the Western Rail Link and Southern Rail Access, such considerations would take place at an appropriate time in that project’s development process.</p>","South Holland and The Deepings","Mr John Hayes","2017-01-09T10:48:46.82Z","http://data.parliament.uk/resources/663038/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-12-20","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, when he plans to announce which elements of surface access to the proposed third runway at Heathrow Airport will be funded from the public purse.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","58487"
