"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/435690","Foreign and Commonwealth Office","false","2015-12-14","<p>The humanitarian situation in Yemen is now one of the worst humanitarian crises in the world, with more than 80 per cent of the population in need of humanitarian assistance. The UN declared Yemen a Level three crisis on 1 July, a category reserved for the most serious and complex crises (others are Syria, Iraq &amp; South Sudan). Humanitarian needs remain significant across all sectors. According to the UN, 7.6 million are facing severe food shortages and 2.1 million people are malnourished, including 320,000 children who are severely malnourished. 2.3 million Yemenis are internally displaced. The UK is the 4th largest donor to the humanitarian crisis in Yemen (providing £75 million, including funding to the United Nations Children's Fund (UNICEF), Save the Children, and the Cooperative for Assistance and Relief Everywhere (CARE) to provide specific support to children on protection, malnutrition, health, water and sanitation).</p><p>In compliance with International Humanitarian Law (IHL), no weapon should be used indiscriminately, disproportionately, or to deliberately target civilians and civilian objects. We therefore continue to urge all parties to the conflict to act in compliance with IHL and to conduct open and transparent investigations into all incidents where it is alleged that IHL has been breached.</p><p>We remain extremely concerned by civilian casualties as a result of the conflict. A political solution is the best way to bring long-term stability to Yemen and we are supporting the UN’s efforts through diplomatic channels to achieve a ceasefire and return to an inclusive political process, including through the Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), our ambassadors, and the UK Special Envoy to Yemen, my right hon. Friend the Member for Rutland and Melton (Sir Alan Duncan).</p>",,"Baroness Anelay of St Johns","2015-12-14T15:37:07.677Z","http://data.parliament.uk/resources/435690/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-07","Yemen: Armed Conflict","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the findings by Save the Children (1) that Yemen is the country (a) with the highest number of people in humanitarian need, and (b) with the highest number of casualties owing to explosive weapons; and (2) that at least three children are killed each day in Yemen.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL4265"
"http://data.parliament.uk/resources/435695","Foreign and Commonwealth Office","false","2015-12-16","<p>We are concerned by Iraq’s proposed National Identity Law, in particular Article 26 which could restrict freedom of religion or belief, which is a basic human right.</p><p>We welcome the resolution adopted by the majority of the Iraqi Council of Representatives on 17 November declaring its intention to amend the law.</p><p>The National Identity Law is yet to be discussed since Parliament has been in recess. We will continue to monitor this issue closely.</p>",,"Baroness Anelay of St Johns","2015-12-16T14:19:47.203Z","http://data.parliament.uk/resources/435695/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-07","Iraq: Religious Freedom","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of Iraq's National Identity Law, and the impact that it will have on religious minorities in Iraq and their right to freedom of religion or belief.","false","Biography information for The Lord Bishop of Coventry",,"The Lord Bishop of Coventry","HL4270"
"http://data.parliament.uk/resources/435696","Foreign and Commonwealth Office","false","2015-12-16","<p>We are closely following the proposed National Identity Law in Iraq. Our Embassy in Baghdad has raised at the highest level our concern about the potential effect of the Law, particularly Article 26, on minority ethnic and religious communities of Iraq. We have called on the members of the Council of Representatives to reconsider Article 26 and either remove it, or amend it from the proposed law. We have asked that the determination of the child’s religion for purposes of personal status law should only be made once she or he turns 18 years of age. We welcome the resolution adopted by the majority of the Council of Representatives on 17 November declaring its intention to amend the law. We continue to encourage the Government of Iraq to recognise all religious groups and ensure freedom of religion or belief in Iraq.</p>",,"Baroness Anelay of St Johns","2015-12-16T13:32:52.08Z","http://data.parliament.uk/resources/435696/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-07","Iraq: Religious Freedom","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Iraq regarding the National Identity Law and the right to freedom of religion or belief for all in Iraq.","false","Biography information for The Lord Bishop of Coventry",,"The Lord Bishop of Coventry","HL4271"
"http://data.parliament.uk/resources/435703","Foreign and Commonwealth Office","false","2015-12-17","<p>I refer the noble Lord to the oral answer I gave to the Earl of Sandwich on 27 October 2015, Official Report, Column 1088.</p><br /><p>Further to that response, the Minister of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for East Devon (Mr Swire), raised the situation in Nepal with the Indian Minister of External Affairs, General V K Singh on 5 November, and again with Indian Foreign Secretary Dr S Jaishankar on 12 November.</p><br /><p>As Nepal’s largest bilateral donor and, in the year of the 200th anniversary of relations with Nepal, the UK is concerned about the current situation. Along with the rest of the international community we are very keen to see a final political settlement in Nepal and an end to the fuel supply problems, which are holding back Nepal’s recovery from April’s tragic earthquake and having a serious humanitarian impact. We remain in close contact with the Indian and Nepali governments.</p>",,"Baroness Anelay of St Johns","2015-12-17T15:35:17.567Z","http://data.parliament.uk/resources/435703/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-07","India: Nepal","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of India about transit issues to Nepal.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL4278"
"http://data.parliament.uk/resources/435715","Foreign and Commonwealth Office","false","2015-12-16","Officials from our Embassy in Tel Aviv raised this issue with the Israeli Ministry of Justice (MoJ) when they met on 3 November and were informed that a small number of children under 12 had been detained. The Israeli MoJ stated that once their age was established, the minors were released. They also told officials that if identification was not available, parents of the individuals were contacted via the Palestinian District Coordination Office. Since the publication of the Foreign and Commonwealth Office-funded independent report on Children in Military Custody in June 2012, there has been some progress on the issue of children held in military detention in Israel. This includes a pilot to use summons instead of night-time arrests, changes to standard operating procedures on methods of restraint, and steps to reduce the amount of time a child can be detained before seeing a judge. While we welcome improvements, we continue to push for the full implementation of changes and to encourage further changes in practice.",,"Baroness Anelay of St Johns","2015-12-16T14:13:24.233Z","http://data.parliament.uk/resources/435715/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-07","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government further to the Written Answer by Baroness Anelay of St Johns on 17 November (HL3625), what representations they are making to the government of Israel regarding the identification of the ages of Palestinian children prior to their arrest and detention.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL4290"
"http://data.parliament.uk/resources/435716","Foreign and Commonwealth Office","false","2015-12-16","<p>We have not raised this issue with the Israeli authorities.</p>",,"Baroness Anelay of St Johns","2015-12-16T14:09:16.017Z","http://data.parliament.uk/resources/435716/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-07","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel regarding its intention to close the Palestinian theatre in Jerusalem.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL4291"
"http://data.parliament.uk/resources/435717","Foreign and Commonwealth Office","false","2015-12-16","<p>While we have not raised this specific incident with the Israeli authorities, we have been informed by officials from our Consulate General in Jerusalem that the child concerned has reportedly been released.</p><p>We regularly raise the issue of detention of minors with the Israel government. On 27 August our Ambassador in Tel Aviv lobbied the Israeli Military Advocate General on our concerns about children in detention.</p>",,"Baroness Anelay of St Johns","2015-12-16T14:08:19.487Z","http://data.parliament.uk/resources/435717/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-07","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel concerning the detention and interrogation of a six year-old boy in Bethlehem.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL4292"
"http://data.parliament.uk/resources/435719","Foreign and Commonwealth Office","false","2015-12-16","Whilst we have not specifically raised this issue, we are deeply concerned by the recent violence across the Occupied Palestinian Territories and Israel. We strongly condemn all acts of violence and all incitement to commit acts of violence. Since the start of the current violence we have spoken regularly to both the Israeli government and the Palestinian Authority, urging them to use their influence to de-escalate the tensions. The most recent discussion with the Israeli government was on 19 November when our Ambassador in Tel Aviv raised our concerns with Gilad Erdan, Israel Minister for Strategic Affairs, Public Security and Information.",,"Baroness Anelay of St Johns","2015-12-16T14:07:58.707Z","http://data.parliament.uk/resources/435719/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-07","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel following a report by Rabbis for Human Rights that young Jewish settlers from Yitzhar were calling for Palestinians to be burned alive.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL4294"
"http://data.parliament.uk/resources/434226","Foreign and Commonwealth Office","false","2015-12-09","<p>The Foreign and Commonwealth Office travel advice provides information and advice so that British nationals can make their own better informed decisions about foreign travel. The Department for Business Innovation and Skills is responsible for regulation of the travel industry and it is not the role of the Foreign and Commonwealth Office to intervene in the regulation of this market. British nationals who have booked package holidays should contact their travel company if they wish to cancel their booking. These holidays will be subject to the terms and conditions of the booking and the provisions of the Package Travel Regulations, which cover among other things changes between the time of booking and the time of travel. Where the Foreign and Commonwealth Office has advised against travel since a holiday has been booked, such as Sharm el Sheikh, it is unlikely that a penalty will be incurred.</p>","Rochford and Southend East","James Duddridge","2015-12-09T14:36:03.913Z","http://data.parliament.uk/resources/434226/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-04","Middle East: Travel Information","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will assess the expected cost to UK consumers who elect to cancel booked package holidays to Sharm el Sheikh and other destinations in the Middle East scheduled to depart during the months of December 2015 and January 2016 where such cancellation is not penalty-free; and if he will make it his Department's policy to issue travel advice which will allow penalty-free cancellation for travel booked to depart during those months.","false","Biography information for Mike Weir","Angus","Mike Weir","18806"
"http://data.parliament.uk/resources/434228","Foreign and Commonwealth Office","false","2015-12-14","<p>The UK enjoys a strong and constructive relationship with Bahrain where we are able to raise and discuss issues such as the revocation of citizenship of Bahraini nationals. This is often at Ministerial level or through our wider human rights and reform dialogue. We will continue to encourage the Government of Bahrain to ensure that the appeals process is fair and transparent.</p>","Bournemouth East","Mr Tobias Ellwood","2015-12-14T15:37:19.87Z","http://data.parliament.uk/resources/434228/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-04","Bahrain: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what effect the practice of revoking citizenship from protestors by the Bahraini government has had on UK policy towards that country.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","18775"
