"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134532","Home Office","false","2019-07-01","<p>The National Police Air Service (NPAS) is a collaboration of English and Welsh Police Forces. The operational performance of the service, decisions as to how aircraft are deployed and recruitment are matters for NPAS and the Strategic Board which oversees its work, comprised of Chief Constables and Police and Crime Commissioners.</p><p>NPAS publish an annual report outlining the service’s performance and financial position. The Home Office does not collect performance information on NPAS. In an article of 18 April, on the West Yorkshire Police website, NPAS published information describing the next steps in introducing new fixed wing aircraft to operational police activity. The detail of how the police will use these new aircraft to complement their existing helicopter fleet is an operational matter for NPAS.</p><p>Police officers from all English and Welsh forces were invited to apply for secondments in NPAS through a recruitment campaign run in April 2019.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","269092 ; 269093","2019-07-01T16:05:14.927Z","http://data.parliament.uk/resources/1134532/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-25","National Police Air Service: Humberside Police","1","House of Commons","To ask the Secretary of State for the Home Department, if he plans to include officers from Humberside Police on the National Police Air Service.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","269090"
"http://data.parliament.uk/resources/1134005","Home Office","false","2019-06-27","<p>Victims of trafficking and modern slavery who have committed crimes either in the UK or overseas are not exempt from a deportation assessment. As with the operation of the defence for slavery and trafficking victims in relation to certain offences (section 22 of the Human Trafficking and Exploitation (Crim-inal Justice and Support for Victims) Act (Northern Ireland) 2015), an assessment is made, on a case-by-case basis, of the relationship between the crime committed and the circumstances of their trafficking or enslavement.</p><p>Under the Council of Europe Convention on Action against Trafficking in Human Beings, a potential victim of trafficking cannot be removed or deported either during the reflection and recovery period or until a Conclusive Grounds decision has been made. At the end of the 45-day period, which is the minimum recovery and reflection period in Northern Ireland, considera-tion will be given to whether their deportation is appropriate under the UK Borders Act 2007, the Immigration Act 1971 or the EEA Regulations 2016.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-27T15:21:14.383Z","http://data.parliament.uk/resources/1134005/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-24","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department continues to pursue deportation proceedings in cases in which people have been found to have been trafficked under section 22 of the Human Trafficking and Exploitation (Criminal Justice and Support for Victims) Act (Northern Ireland) 2015.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","268498"
"http://data.parliament.uk/resources/1134010","Home Office","false","2019-06-27","<p>In 2017, the Court of Appeal in the case of Ahsan found that an out of country appeal was not effective where the person was refused on the basis of alleged cheating in a TOEIC English language test, because there was no mechanism to give oral evidence in place at that time.</p><p>There is a small cohort of people who did leave the UK and have lodged an appeal from overseas and we have been working with HM Courts and Tribunals Service to ensure that they can have an effective appeal, including providing video links where appropriate. These appellants can apply to the tribunal hearing their case to indicate if they want to give live evidence. It is then for the tribunal to decide whether the arrangements the Home Office is able to put in place are sufficient or whether it is necessary for the individu-al to return to the UK for their appeal. There have been a number of hear-ings held abroad using video link and the courts have found that this enabled the appellant to give evidence effectively.</p><p>Following the changes to the appeals system made in the Immigration Act 2014, appeals can only be brought where claims raising asylum, humanitarian protection or human rights claims are refused; where protection status is revoked; in EEA cases and for deprivation of citizenship. Some of those refused on the basis of alleged cheating have made human rights claims and will have an in country right of appeal if refused (unless the claim is clearly unfounded).</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-27T15:24:07.217Z","http://data.parliament.uk/resources/1134010/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-24","Entry Clearances: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of whether out-of-country appeals are appropriate for students to challenge visa revocations as a result of allegations of cheating in the TOEIC English language test.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","268346"
"http://data.parliament.uk/resources/1134012","Home Office","false","2019-06-27","<p>As part of the Government’s response to the Home Affairs Select Committee report into prostitution, the Home Office provided £150,000 to fund research specifically into the nature and prevalence of prostitution in England and Wales. This independent research is being led by the University of Bristol and will enable us to inform an objective evidence base before we consider any changes to policy and legislation in respect of prostitution.</p><p>We have now received the report, and this will be published in due course.</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-27T15:36:32.82Z","http://data.parliament.uk/resources/1134012/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-24","Prostitution","1","House of Commons","To ask the Secretary of State for the Home Department, what the timeframe is for his receiving a report from the University of Bristol on prostitution in the UK.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","268396"
"http://data.parliament.uk/resources/1134037","Home Office","false","2019-07-02","<p>The £5.48 email charge is levied to fund the UKVI contact centre commercial contract as the UK government believes it is right that those who use and benefit directly from the UK immigration system make an appropriate contribution towards meeting the costs of it. This email charge includes the initial e-mail enquiry plus any follow-up e-mails to and from the contact centre relating to the same enquiry.</p><p>The international charge (£5.48 per email enquiry) was introduced on 1st June 2017 as part of the UKVI Contact Centre operations contract awarded to SITEL UK Ltd</p><p>Those who use the services are predominantly from outside the UK. Our web site <a href="http://www.gov.uk" target="_blank">www.gov.uk</a> is the main source of information and advice and is free of charge.</p><p>Further details of the financial arrangement in place between the Home Office and SITEL UK Ltd for the provision of Contact Centre Services (UK and International) is not available due to it being commercially sensitive.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-02T15:52:38.157Z","http://data.parliament.uk/resources/1134037/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-24","Visas: Fees and Charges","1","House of Commons","To ask the Secretary of State for the Home Department, for what reason his Department decided to charge visa applicants £5.48 for email inquiries.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","268417"
"http://data.parliament.uk/resources/1134038","Home Office","false","2019-07-02","<p>Details of the financial arrangement in place between the Home Office and SITEL UK Ltd for the provision of Contact Centre Services (UK and International) is not available due to it being commercially sensitive.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-02T15:53:36.11Z","http://data.parliament.uk/resources/1134038/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-24","Visas: Fees and Charges","1","House of Commons","To ask the Secretary of State for the Home Department, how much money in cash terms his Department raised from levying a £5.48 charge on email visa enquiries in 2018.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","268418"
"http://data.parliament.uk/resources/1134039","Home Office","false","2019-07-02","<p>Details of the financial arrangement in place between the Home Office and SITEL UK Ltd for the provision of Contact Centre Services (UK and Interna-tional) is not available due to it being commercially sensitive.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-02T15:54:34.263Z","http://data.parliament.uk/resources/1134039/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-24","Visas: Fees and Charges","1","House of Commons","To ask the Secretary of State for the Home Department, how much money in cash terms his Department raised from levying an additional £1.37 per minute on top of the standard network charge on telephone visa enquiries in 2018.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","268419"
"http://data.parliament.uk/resources/1134040","Home Office","false","2019-07-02","<p>Home Office published information on in-country applications performance is available at <a href="https://www.gov.uk/government/publications/in-country-migration-data-may-2019" target="_blank">https://www.gov.uk/government/publications/in-country-migration-data-may-2019</a></p><p>The Home Office does not publish information on the out of country Priority and Super Priority visa service. Published information on the international visa operation is available at <a href="https://www.gov.uk/government/publications/international-operations-transparency-data-may-2019" target="_blank">https://www.gov.uk/government/publications/international-operations-transparency-data-may-2019</a></p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-02T15:32:10.943Z","http://data.parliament.uk/resources/1134040/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-24","Visas: Fees and Charges","1","House of Commons","To ask the Secretary of State for the Home Department, how many visa or settlement applicants paid for the priority service in 2018; and how many of those applicants received a response within one working day.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","268420"
"http://data.parliament.uk/resources/1134041","Home Office","false","2019-07-02","<p>In line with the Government’s commitment to transparency, it is the Home Office’s intention to publish details of the Service Levels (Schedule 7 of the contract) relating to the Next Generation Visa (NGOV) Services contract delivered by VFS Global using Contracts Finder (part of gov.uk). These Service Levels set out the criteria Home Office uses to assess the performance of VFS Global in handling visa and settlement applications. Regrettably, the Home Office is currently experiencing technical issues and is not able to publish contract information using Contracts Finder.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-02T15:26:17.883Z","http://data.parliament.uk/resources/1134041/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-24","VFS Global","1","House of Commons","To ask the Secretary of State for the Home Department, if he will publish the criteria his Department use to assess the performance of VFS Global in handling visa and settlement applications.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","268421"
"http://data.parliament.uk/resources/1134042","Home Office","false","2019-07-02","<p>The Home Office do not publish VFS’s global performance in meeting targets in relation to their handling of visa and settlement applications.</p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-02T16:56:06.577Z","http://data.parliament.uk/resources/1134042/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-24","VFS Global","1","House of Commons","To ask the Secretary of State for the Home Department, if he will publish his Department’s most recent assessment of VFS Global’s performance in meeting targets in relation to their handling of visa and settlement applications.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","268422"
