"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1088684","Department for International Development","false","2019-03-20","<p>Every child deserves a quality education, and the most marginalised children are at the heart of the UK’s commitment to Sustainable Development Goal 4. DFID’s flagship Girls’ Education Challenge is supporting up to 1.5 million disadvantaged girls to get a quality education. We are global leaders in providing education in emergencies and founder of the Inclusive Education Initiative for children with disabilities.</p>","West Worcestershire","Harriett Baldwin","2019-03-20T17:16:22.273Z","http://data.parliament.uk/resources/1088684/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-03-14","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for International Development, what measures she is taking to ensure that the most marginalised children receive an education.","false","Biography information for Henry Smith","Crawley","Henry Smith","232551"
"http://data.parliament.uk/resources/982704","Department for International Development","false","2018-10-15","<p>£72m was committed to help the Overseas Territories. This funding delivered the UK Government’s immediate response and support for early recovery priorities in the three affected territories of Anguilla, British Virgin Islands and Turks and Caicos Islands. Further to this, the Prime Minister committed a further £70m for reconstruction efforts and up to £300m of UK Government loan guarantees.</p>","West Worcestershire","Harriett Baldwin","2018-10-15T14:33:29.697Z","http://data.parliament.uk/resources/982704/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-10-08","Caribbean: Hurricanes and Tornadoes","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 18 September 2018 to Question 173559 on Caribbean: Hurricanes and Tornadoes, what proportion of that £196 million spent in September 2017 on Caribbean hurricane relief was used to support British Overseas Territories.","false","Biography information for Henry Smith","Crawley","Henry Smith","176229"
"http://data.parliament.uk/resources/971689","Department for International Development","false","2018-09-18","<p>The UK provided over £196m in response to the devastating hurricanes in September 2017 in the Caribbean. In preparation for this year’s hurricane season, the Department for International Development (DFID), the Foreign and Commonwealth Office and Ministry of Defence have coordinated response plans to support British Overseas Territories and independent Commonwealth countries in the Caribbean. RFA Mounts Bay is in the region with helicopter airlift capacity and stocks of humanitarian relief items. UK supplies have also been pre-positioned on the island of Antigua. In addition the Secretary of State for International Development has instructed the department to ensure that any response to the impact of hurricanes in the British Overseas Territories and independent Commonwealth countries in the Caribbean will have a priority call on our reserves.</p><p> </p><p>DFID is providing expertise to the Caribbean Disaster and Emergency Management Agency (CDEMA) and national disaster offices in our partner countries. DFID also supported establishment of a multinational response coordination centre within CDEMA. In the longer term, the UK is investing over £360m in disaster resilient infrastructure across the Caribbean.</p>","North East Bedfordshire","Alistair Burt","2018-09-18T08:55:09.18Z","http://data.parliament.uk/resources/971689/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-09-11","Caribbean: Hurricanes and Tornadoes","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to ensure that the (a) Caribbean British Overseas Territories and (b) Commonwealth Caribbean islands are prepared for hurricane season.","false","Biography information for Henry Smith","Crawley","Henry Smith","173559"
"http://data.parliament.uk/resources/768172","Department for International Development","false","2017-10-17","<p>As we set out in the trade White Paper, ‘Preparing for our future trade policy’, published on 9 October, we will introduce legislation so the UK is ready to put in place a trade preferences scheme as we leave the EU. This will, as a minimum, provide the same level of access as the current EU trade preference scheme. It means that around 48 least developed countries across the globe will continue to benefit from duty-free exports into the UK on all goods, other than arms and ammunition.</p>","North East Bedfordshire","Alistair Burt","2017-10-17T16:56:26.827Z","http://data.parliament.uk/resources/768172/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-10-10","Developing Countries: Trade Agreements","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to secure preferential trading access to the UK for least developed countries after the UK leaves the EU.","false","Biography information for Henry Smith","Crawley","Henry Smith","106832"
"http://data.parliament.uk/resources/714851","Department for International Development","false","2017-03-29","<p>The way to end poverty and aid dependency is through inclusive economic growth, jobs, investment and trade. I recently launched DFID’s Economic Development Strategy which sets out my Department’s commitment to this agenda and the steps we are taking to deliver our priorities. Stronger economic development will enable the poorest countries to stand on their own two feet and is firmly in the UK’s national interest.</p>","Witham","Priti Patel","2017-03-29T14:29:17.757Z","http://data.parliament.uk/resources/714851/answer","Biography information for Priti Patel","20","International Development","International Development","2017-03-23","Developing Countries: Economic Growth","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to promote economic development in developing countries.","false","Biography information for Henry Smith","Crawley","Henry Smith","909553"
"http://data.parliament.uk/resources/674872","Department for International Development","false","2017-01-24","<p>The UK is the largest contributor to the United Nations (UN) administered Iraq Humanitarian Pooled Fund (IHPF) and since 2015 has disbursed £54m to the fund. Approximately 13.6% (£9.75m) of the IHPF was provided to projects based in the area administered by the Kurdistan Regional Government (KRG) in 2016.</p>","Penrith and The Border","Rory Stewart","2017-01-24T17:00:14.507Z","http://data.parliament.uk/resources/674872/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-01-18","Iraq: International Assistance","1","House of Commons","To ask the Secretary of State for International Development, how much funding from the UK's contribution to the Iraq humanitarian pooled fund is provided to projects in the Kurdistan region; and if she will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","60508"
"http://data.parliament.uk/resources/674873","Department for International Development","false","2017-01-24","<p>Since summer 2014, the UK has committed £169.5m of humanitarian assistance to Iraq, including to internally displaced people in the Kurdistan region. UK assistance is provided through the UN which coordinates distribution and delivery. Therefore the UK does not specifically earmark humanitarian assistance for the Kurdistan Regional Government (KRG). Since 2014, the UK has provided support to the KRG, to build the capacity of the Joint Crisis Coordination Centre (JCCC) which coordinates KRG humanitarian activities and liaises with the Government of Iraq, UN and other actors involved in the humanitarian response in Iraq. The UK is also supporting UN agencies that play a direct role in helping the KRG manage the impact of operations in Mosul and elsewhere in Iraq.</p>","Penrith and The Border","Rory Stewart","2017-01-24T17:01:24.167Z","http://data.parliament.uk/resources/674873/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-01-18","Kurds: Internally Displaced People","1","House of Commons","To ask the Secretary of State for International Development, how much funding her Department has provided to the Kurdistan regional government for support of internally displaced people in the Kurdistan region since 2014; and if she will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","60509"
"http://data.parliament.uk/resources/659638","Department for International Development","false","2016-12-20","<p>The 2016 Multilateral Development Review sets out ambitious plans to enhance our multilateral partners’ financial accountability. We will demand that our partners meet international aid transparency standards and pass the same expectation to their partners. We are challenging multilaterals to work towards full transparency by publishing all spending over £500, as DFID does, and we are expanding our use of payment by results approaches and performance contracts, to introduce greater accountability. These measures will further improve the effectiveness of the international aid system, deliver better value for money for UK taxpayers and better outcomes for the world’s poorest people.</p>","Stockton South","James Wharton","2016-12-20T12:51:56.243Z","http://data.parliament.uk/resources/659638/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-12-15","International Assistance","1","House of Commons","To ask the Secretary of State for International Development, what plans her Department has to introduce greater financial accountability to the international aid system.","false","Biography information for Henry Smith","Crawley","Henry Smith","57797"
"http://data.parliament.uk/resources/177900","Department for International Development","false","2015-02-11","<p>The KPMG independent Feasibility Study on resettlement of BIOT has concluded and will be published by the Government shortly. A Policy Review, led by the Foreign and Commonwealth Office, will now be undertaken, carefully considering the study’s factual findings and all available options regarding the future of the British Indian Ocean Territory.</p><p> </p>","New Forest West","Mr Desmond Swayne","2015-02-11T16:43:20.697Z","http://data.parliament.uk/resources/177900/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-02-04","British Indian Ocean Territory","1","House of Commons","To ask the Secretary of State for International Development, what contingency plans her Department is making regarding the potential resettlement of the British Indian Ocean Territory (BIOT) following the Government's feasibility study for the resettlement of BIOT.","false","Biography information for Henry Smith","Crawley","Henry Smith","223435"
"http://data.parliament.uk/resources/93624","Department for International Development","false","2014-10-21","<p>Last year, the Secretary of State instructed the UK’s representatives at the Inter-American Development Bank and World Bank to vote against all new proposals for financial support to the Government of the Republic of Argentina presented by these institutions, while reserving the right to support proposals that can demonstrate exceptional benefits to the poorest people of Argentina. Our position on this has not changed. These are the only Multilateral Development Banks (MDBs), in which the UK is a shareholder and from which the Government of Argentina borrows.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-10-21T15:12:18.219032Z","http://data.parliament.uk/resources/93624/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-10-15","Argentina","1","House of Commons","To ask the Secretary of State for International Development, if she will make it her policy to continue to oppose loans to Argentina from international institutions including the World Bank and IDB.","false","Biography information for Henry Smith","Crawley","Henry Smith","210639"
