"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/838943","Department for Education","false","2018-02-21","<p>The information requested is not collected centrally.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-02-21T14:58:02.24Z","http://data.parliament.uk/resources/838943/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/838943/answer",,,"60","Education","Education","2018-02-08","Special Educational Needs: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the trend in the number of specialist teachers for deaf children in (a) Yorkshire and (b) Wakefield district since 31 December 2017.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","127504"
"http://data.parliament.uk/resources/838947","Department for International Development","false","2018-02-20","<p>The contractual data requested cannot be released as doing so would compromise the security of the supplier concerned.</p>","West Worcestershire","Harriett Baldwin","2018-02-20T18:02:29.813Z","http://data.parliament.uk/resources/838947/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/838947/answer",,,"20","International Development","International Development","2018-02-08","Department for International Development: Procurement","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 24 January 2018 to Question 123544, on Department for International Development: Procurement, what the centrally-managed contract is; and what the value of that contract is.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","127508"
"http://data.parliament.uk/resources/838948","Department for International Development","false","2018-02-20","<p>The information is not held in the form requested and can only be collated at disproportionate cost.</p>","West Worcestershire","Harriett Baldwin","2018-02-20T18:03:45.667Z","http://data.parliament.uk/resources/838948/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/838948/answer",,,"20","International Development","International Development","2018-02-08","Department for International Development: Procurement","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 24 January 2018 to Question 123544, on Department for International Development: Procurement, what the cross-government contracts are; and with which other Departments those contracts are shared.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","127509"
"http://data.parliament.uk/resources/838953","Department of Health and Social Care","false","2018-02-21","<p>The description and values of the contracts are shown in the table below.</p><p> </p><table><tbody><tr><td><p>Strategic Supplier</p></td><td><p>Contracts</p></td><td><p>Description</p></td><td><p>Contract Value</p></td></tr><tr><td><p>ATOS</p></td><td><p>1</p></td><td><p>IMS3 open service</p></td><td><p>£96,000,000</p></td></tr><tr><td><p>BT</p></td><td><p>1</p></td><td><p>Multiple Wide Area Network (WAN) – Ethernet services</p></td><td><p>£6,700,000</p></td></tr><tr><td><p>Capita</p></td><td><p>1</p></td><td><p>Contingent Labour</p></td><td><p>£45,000,000</p></td></tr><tr><td><p>CSC</p></td><td><p>1</p></td><td><p>Local Service Systems Provider</p></td><td><p>£2,072,000,000</p></td></tr><tr><td><p>DHL</p></td><td><p>1</p></td><td><p>NHS Supply Chain</p></td><td><p>£1,801,000,000</p></td></tr><tr><td><p>IBM</p></td><td><p>1</p></td><td><p>NHS HR, Payroll and Learning Management System</p></td><td><p>£210,000,000</p></td></tr><tr><td><p>Serco</p></td><td><p>1</p></td><td><p>Healthy Start Vouchers</p></td><td><p>£12,106,732</p></td></tr><tr><td><p>Total</p></td><td><p>7</p></td><td><p> </p></td><td><p>£4,242,806,732</p></td></tr></tbody></table>","North East Cambridgeshire","Stephen Barclay","2018-02-21T10:47:11.017Z","http://data.parliament.uk/resources/838953/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/838953/answer",,,"17","Health and Social Care","Health and Social Care","2018-02-08","Department of Health and Social Care: Procurement","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 25 January 2018 to Question 123547, on Department of Health and Social Care: Procurement, what those contracts are; and what the value of each such contract is.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","127514"
"http://data.parliament.uk/resources/838954","Ministry of Justice","false","2018-02-21","<p>The attached table details each contract held by the Ministry of Justice with strategic suppliers and the total value. All contracts are awarded as per EU Public Contract Regulations following comprehensive processes as required. We have robust measures in place to monitor the performance of our contracts. Non-commercially sensitive information on contracts worth over £10,000 with MOJ and its agencies is published on Contracts Finder (https://www.gov.uk/contracts-finder) and is publicly available.</p>","Penrith and The Border","Rory Stewart","2018-02-21T18:10:15.47Z","http://data.parliament.uk/resources/838954/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/838954/answer","127515 Contracts held by Ministry of Justice with Strategic Suppliers.docx","127515 TABLE","54","Justice","Justice","2018-02-08","Ministry of Justice: Procurement","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 25 January 2018 to Question 123549, on Ministry of Justice: Procurement, what those contracts are; and what the value of each such contract is.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","127515"
"http://data.parliament.uk/resources/838956","Ministry of Justice","false","2018-02-21","<p>Some Government Facility Services Limited employees are likely to be covered by TUPE though this assessment can only be undertaken at the point of transfer.</p>","Penrith and The Border","Rory Stewart","2018-02-21T18:14:34.823Z","http://data.parliament.uk/resources/838956/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/838956/answer",,,"54","Justice","Justice","2018-02-08","Gov Facility Services","1","House of Commons","To ask the Secretary of State for Justice, whether employees of Gov Facility Services Limited are covered by TUPE regulations.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","127517"
"http://data.parliament.uk/resources/838957","Ministry of Justice","false","2018-02-21","<p>Gov Facility Services Limited will be an arms-length body of the Ministry of Justice. The Board has initially been drawn from existing senior Civil Servants within the Ministry of Justice who have experience of operating a commercial business, prison sector experience and related property experience. It will also consist with an independent board member that is a senior Civil Servant not directly connected with the service who has considerable experience within the justice sector.</p>","Penrith and The Border","Rory Stewart","2018-02-21T18:12:33.727Z","http://data.parliament.uk/resources/838957/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/838957/answer",,,"54","Justice","Justice","2018-02-08","Gov Facility Services","1","House of Commons","To ask the Secretary of State for Justice, whether Gov Facility Services Limited is classified as an arms-length body of his Department; and who is planned to sit on the board of directors of that body.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","127518"
"http://data.parliament.uk/resources/838958","Ministry of Justice","false","2018-02-21","<p>No historic financial liabilities were taken over by the Ministry of Justice and/or Gov Facility Services Limited from Carillion. The Department has incurred costs when forming Gov Facility Service Limited which were covered by the approved contingency plan. The only financial liabilities created by the agreement between Carillion and GFSL relate to the purchase of plant and equipment owned by Carillion, which is currently being assessed/valued.</p>","Penrith and The Border","Rory Stewart","2018-02-21T18:11:03.057Z","http://data.parliament.uk/resources/838958/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/838958/answer",,,"54","Justice","Justice","2018-02-08","Gov Facility Services","1","House of Commons","To ask the Secretary of State for Justice, what the amount of financial liabilities was which was taken on by his Department when forming Gov Facility Services Limited.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","127519"
"http://data.parliament.uk/resources/838959","HM Treasury","false","2018-02-20","<p>HM Revenue and Customs has no plans to publish the minutes of these meetings.</p>","Newark","Robert Jenrick","2018-02-20T12:11:03.883Z","http://data.parliament.uk/resources/838959/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/838959/answer",,,"14","Treasury","CaTreasury","2018-02-08","Revenue and Customs: Tobacco","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the transparency document entitled HMRC policy meetings with tobacco stakeholders: October to December 2017, if he will publish the minutes of the meetings between HMRC officials and such stakeholders which took place on 16 October, 17 October, 3 November and 8 December 2017.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","127520"
"http://data.parliament.uk/resources/839112","Department for Transport","false","2018-02-20","<p>In order to undertake its tasks, HS2 Ltd requires certain information from local authorities (and, on occasions, such local authorities require information from HS2 Ltd). It is typical protocol for local authorities that they will not release information unless a confidentiality agreement is in place with the proposed recipient of that information. HS2 Ltd’s records show that 20 confidentiality agreements have been entered into with local authorities.</p><p><em> </em></p>","Wealden","Ms Nusrat Ghani","2018-02-20T16:22:52.907Z","http://data.parliament.uk/resources/839112/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/839112/answer",,,"27","Transport","Transport","2018-02-08","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on how many local authorities have signed confidentially agreements with HS2 Ltd.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","127671"
