"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/809125","Department of Health","false","2017-12-19","<p>Health Education England published a draft workforce strategy last week, which emphasised clearly the priority we have to increase the nursing workforce and broaden routes into nursing.</p><p>That is why, in England, we have developed the new nursing associate role and Nursing Degree Apprenticeship to open routes into the registered nursing profession for thousands of people from all backgrounds, and allow employers to grow their own workforce from within their local communities.</p>","Ludlow","Mr Philip Dunne","2017-12-19T17:30:48.39Z","http://data.parliament.uk/resources/809125/answer","Biography information for Philip Dunne","17","Health","Health","2017-12-19","Nurses","1","House of Commons","What plans he has to broaden routes into nursing.","false","Biography information for Mr Marcus Fysh","Yeovil","Mr Marcus Fysh","903029"
"http://data.parliament.uk/resources/809126","Department of Health","false","2017-12-19","<p>In 2016/17 there were 54 National Health Service admissions in England with a primary diagnosis of Erythropoietic Protoporphyria.</p><p> </p><p>Whilst the numbers of people with a particular rare disease can be very small, 3.5 million people in the United Kingdom have a rare disease. We know, as with the hon. Member’s constituent, that these diseases can have a heart-breaking impact on a person’s health.</p><p> </p><p>That‘s why the UK is committed to building on our position as a world-leader in the diagnosis and treatment of rare diseases.</p>","Winchester","Steve Brine","2017-12-19T17:07:30.853Z","http://data.parliament.uk/resources/809126/answer","Biography information for Steve Brine","17","Health","Health","2017-12-19","Skin Diseases","1","House of Commons","What estimate he has made of the number of patients with Erythropoietic Protoporphyria.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","903031"
"http://data.parliament.uk/resources/809127","Department of Health","false","2017-12-19","<p>The Special Measures programme has been in place since 2013 with 37 instances of trusts entering. 21 trusts have exited Special Measures since the programme began, including five which have exited since March this year. I particularly congratulate Colchester, which exited in November.</p><p>Eight former Special Measures trusts are now rated either “Good” or “Outstanding”.</p>","Ludlow","Mr Philip Dunne","2017-12-19T17:33:37.167Z","http://data.parliament.uk/resources/809127/answer","Biography information for Philip Dunne","17","Health","Health","2017-12-19","Hospitals: Standards","1","House of Commons","What recent progress his Department has made on improving the performance of hospitals in special measures.","false","Biography information for Nigel Huddleston","Mid Worcestershire","Nigel Huddleston","903032"
"http://data.parliament.uk/resources/809128","Department of Health","false","2017-12-19","<p>Health Education England published a draft workforce strategy last week, which emphasised clearly the priority we have to increase the nursing workforce and broaden routes into nursing.</p><p>That is why, in England, we have developed the new nursing associate role and Nursing Degree Apprenticeship to open routes into the registered nursing profession for thousands of people from all backgrounds, and allow employers to grow their own workforce from within their local communities.</p>","Ludlow","Mr Philip Dunne","2017-12-19T17:32:24.073Z","http://data.parliament.uk/resources/809128/answer","Biography information for Philip Dunne","17","Health","Health","2017-12-19","Nurses","1","House of Commons","What plans he has to broaden routes into nursing.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Mrs Anne-Marie Trevelyan","903034"
"http://data.parliament.uk/resources/809129","Department of Health","false","2017-12-19","<p>The NHS Business Services Authority (NHS BSA) issues penalty charge notices (PCNs) for incorrect claims for exemption from National Health Service dental and prescription charges.</p><p>To ensure the integrity of the exemption system the NHS BSA has recently increased the number of checks. In 2016/17, 365,181 PCNs for dental charges and 975,065 for prescription charges were issued. This represents an increase of 90.11% and 90.23%, respectively, on 2015/16. There is a clear process for patients to appeal a PCN if they believe it is unjustified.</p><p> </p>","Winchester","Steve Brine","2017-12-19T17:09:22.15Z","http://data.parliament.uk/resources/809129/answer","Biography information for Steve Brine","17","Health","Health","2017-12-19","NHS: Fees and Charges","1","House of Commons","What recent assessment he has made of trends in the level of fines in relation to dental and prescription charges.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","903036"
"http://data.parliament.uk/resources/807237","Department for Environment, Food and Rural Affairs","false","2017-12-19","<p>The Government will publish the 25 Year Environment Plan soon which will set out our plans to improve the environment, including action on pesticides.</p>","Camborne and Redruth","George Eustice","2017-12-19T12:02:46.747Z","http://data.parliament.uk/resources/807237/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-12-15","Pesticides","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if his Department will include in its 25-year plan for the environment an objective to reduce the UK’s use of pesticides.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","119883"
"http://data.parliament.uk/resources/805297","Department for International Trade","false","2017-12-19","<p>We have been working with international partners to express that the UK Government is committed to a transparent and inclusive approach to trade, and civil society must have the opportunity to engage with and contribute to trade policy. The UK cooperated with the EU on the issuing of a letter on 7<sup>th</sup> December 2017 to the Argentine Minister of Foreign Affairs, Jorge Marcelo Faurie and the Chairwoman of the 11<sup>th</sup> WTO Ministerial Conference, Susana Malcorra. This letter expressed concerns over the actions taken to revoke the accreditation of certain civil society representatives.</p>","Chelsea and Fulham","Greg Hands","2017-12-19T13:43:15.747Z","http://data.parliament.uk/resources/805297/answer","Biography information for Greg Hands","202","International Trade","International Trade","2017-12-14","World Trade Organization","1","House of Commons","To ask the Secretary of State for International Trade, what discussions he has had with his international counterparts on the barring of civil society groups from this year's WTO summit; and if he will make statement.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","118969"
"http://data.parliament.uk/resources/806446","Foreign and Commonwealth Office","false","2017-12-19","<p>​The UK achieved important objectives at the last Commission for the Conservation of Antarctic Marine Living Resources (CCAMLR) meeting, which was held in October 2017. These included: agreement to sustainable fishing quotas in South Georgia &amp; the South Sandwich Islands in line with UK scientific advice; protection of the marine area exposed by the recent calving of the Larsen C iceshelf from any commercial fishing until 2028; and agreement to more effective paperwork to underpin the CCAMLR System of Inspection. The CCAMLR Commission also elected a British candidate to be the next Executive Secretary, commencing in April 2018. Following the successful agreement at the 2016 CCAMLR meeting to establish the world's largest Marine Protected Area in the Ross Sea, discussions continued on the UK co-sponsored proposal for a marine protected area (MPA) in East Antarctica, and further scientific discussions took place about the design of future MPA proposals in the Weddell Sea and Antarctic Peninsula region.</p>","Rutland and Melton","Sir Alan Duncan","2017-12-19T16:55:38.467Z","http://data.parliament.uk/resources/806446/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-14","Antarctic: Nature Conservation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make a statement on the outcome of the 36th Annual Meeting of the Commission for the Conservation of Antarctic Marine Living Resources.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","119522"
"http://data.parliament.uk/resources/806449","Department for Education","false","2017-12-19","<p>I am sorry, but the department does not collect information on the nationalities of looked after children or care leavers.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2017-12-19T20:11:57.567Z","http://data.parliament.uk/resources/806449/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-12-14","Care Leavers","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of care leavers were (a) UK and (b) non-UK EU nationals in each of the last three years.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","119525"
"http://data.parliament.uk/resources/806451","Department for International Trade","false","2017-12-19","<p>Options for participation in the European Defence Industrial Development Programme (EDIDP) shall form part of the wider EU withdrawal negotiations.</p>","Wyre Forest","Mark Garnier","2017-12-19T17:04:09.537Z","http://data.parliament.uk/resources/806451/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2017-12-14","EU Defence Policy","1","House of Commons","To ask the Secretary of State for International Trade, what his policy is on engagement by the UK defence industry with the proposed European Defence Industrial Development Programme (a) before and (b) after the UK leaves the EU; and whether he has made an assessment of the potential effect of that programme on his Department's policies.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","119527"
