"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/99783","Cabinet Office","false","2014-10-23","<p>We have not supported any Job Centre to become a public service mutual. You can find the full list of public service mutuals at: <a href="https://www.gov.uk/start-a-public-service-mutual-the-process" target="_blank">https://www.gov.uk/start-a-public-service-mutual-the-process</a></p><p> </p>","Horsham","Mr Francis Maude",,"2014-10-23T15:47:14.1434929Z","http://data.parliament.uk/resources/99783/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-10-20","Jobcentre Plus","1","House of Commons","To ask the Minister for the Cabinet Office, what his policy is on mutualising Jobcentre Plus.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211051"
"http://data.parliament.uk/resources/99785","HM Treasury","false","2014-10-23","<p>The Government takes the enforcement of the National Minimum Wage (NMW) very seriously. HM Revenue and Customs (HMRC) review every complaint that is referred to them by the Pay and Work Rights Helpline. In addition, HMRC undertake targeted enforcement on employers across the United Kingdom who are more likely to be not paying NMW.</p><p> </p><p> </p><p> </p><p>The Government has increased the financial penalty percentage from 50% to 100% of the unpaid wages owed to workers, and the maximum penalty from £5,000 to £20,000. These new limits are now in force where arrears are identified in pay reference periods on or after 7 March 2014. The Government will also bring in primary legislation as soon as possible so that the maximum £20,000 penalty can apply to each underpaid worker.</p><p> </p><p> </p><p> </p><p>HMRC do not keep data on Notices of Underpayments in a format to enable provision of the statistics requested.</p><p> </p><p> </p><p> </p><p>Of the 25 firms named by Department of Business, Innovation and Skills (BIS) on 8 June 2014, 10 investigations commenced in October 2013; 10 in November 2013 and 5 in December 2013.</p><p> </p><p> </p><p> </p><p>Of the 5 firms named by BIS on 28 February 2014, 4 investigations commenced in October 2013 and 1 during November 2013. The Notices of Underpayment for these 5 cases were all issued in December 2013.</p><p> </p>","South West Hertfordshire","Mr David Gauke","211102 ; 211180","2014-10-23T14:59:40.6160293Z","http://data.parliament.uk/resources/99785/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-10-20","Minimum Wage","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 25 June 2014, Official Report, column 246W, in which months the investigations by HM Revenue and Customs commenced against each of the 25 firms named and shamed for breach of the National Minimum Wage by the Department for Business, Innovation and Skills on 8 June 2014.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211177"
"http://data.parliament.uk/resources/99786","HM Treasury","false","2014-10-23","<p>The Government takes the enforcement of the National Minimum Wage (NMW) very seriously. HM Revenue and Customs (HMRC) review every complaint that is referred to them by the Pay and Work Rights Helpline. In addition, HMRC undertake targeted enforcement on employers across the United Kingdom who are more likely to be not paying NMW.</p><p> </p><p> </p><p> </p><p>The Government has increased the financial penalty percentage from 50% to 100% of the unpaid wages owed to workers, and the maximum penalty from £5,000 to £20,000. These new limits are now in force where arrears are identified in pay reference periods on or after 7 March 2014. The Government will also bring in primary legislation as soon as possible so that the maximum £20,000 penalty can apply to each underpaid worker.</p><p> </p><p> </p><p> </p><p>HMRC do not keep data on Notices of Underpayments in a format to enable provision of the statistics requested.</p><p> </p><p> </p><p> </p><p>Of the 25 firms named by Department of Business, Innovation and Skills (BIS) on 8 June 2014, 10 investigations commenced in October 2013; 10 in November 2013 and 5 in December 2013.</p><p> </p><p> </p><p> </p><p>Of the 5 firms named by BIS on 28 February 2014, 4 investigations commenced in October 2013 and 1 during November 2013. The Notices of Underpayment for these 5 cases were all issued in December 2013.</p><p> </p>","South West Hertfordshire","Mr David Gauke","211102 ; 211177","2014-10-23T14:59:40.2155447Z","http://data.parliament.uk/resources/99786/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-10-20","Minimum Wage","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many employers have been issued with two or more notices of underpayment of the National Minimum Wage since 7 March 2014.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211180"
"http://data.parliament.uk/resources/99790","HM Treasury","false","2014-10-23","<p>The Government takes the enforcement of the National Minimum Wage (NMW) very seriously. HM Revenue and Customs (HMRC) review every complaint that is referred to them by the Pay and Work Rights Helpline. In addition, HMRC undertake targeted enforcement on employers across the United Kingdom who are more likely to be not paying NMW.</p><p> </p><p> </p><p> </p><p>The Government has increased the financial penalty percentage from 50% to 100% of the unpaid wages owed to workers, and the maximum penalty from £5,000 to £20,000. These new limits are now in force where arrears are identified in pay reference periods on or after 7 March 2014. The Government will also bring in primary legislation as soon as possible so that the maximum £20,000 penalty can apply to each underpaid worker.</p><p> </p><p> </p><p> </p><p>HMRC do not keep data on Notices of Underpayments in a format to enable provision of the statistics requested.</p><p> </p><p> </p><p> </p><p>Of the 25 firms named by Department of Business, Innovation and Skills (BIS) on 8 June 2014, 10 investigations commenced in October 2013; 10 in November 2013 and 5 in December 2013.</p><p> </p><p> </p><p> </p><p>Of the 5 firms named by BIS on 28 February 2014, 4 investigations commenced in October 2013 and 1 during November 2013. The Notices of Underpayment for these 5 cases were all issued in December 2013.</p><p> </p>","South West Hertfordshire","Mr David Gauke","211177 ; 211180","2014-10-23T14:59:40.4705877Z","http://data.parliament.uk/resources/99790/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-10-20","Minimum Wage","1","House of Commons","To ask Mr Chancellor of the Exchequer, when the investigation by HM Revenue and Customs against the five firms named and shamed for breach of the National Minimum Wage by the Department for Business, Innovation and Skills on 28 February 2014 began; and when such firms were issued with the relevant Notice of Underpayment by HM Revenue and Customs.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211102"
"http://data.parliament.uk/resources/99955","Department for Work and Pensions","false","2014-10-23","<p /> <p>The department has commissioned a comprehensive evaluation of the Work Programme conducted by independent researchers which includes large scale participant surveys. In summer/autumn 2012 a national telephone survey that was representative of those joining the programme at that time was conducted with over 4,700 participants between six and nine months into their Work Programme journey; a follow-up survey of over 1,800 of the same participants was conducted in early 2014 when respondents had completed the two-year programme period.</p>","Wirral West","Esther McVey",,"2014-10-23T12:41:37.0786375Z","http://data.parliament.uk/resources/99955/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-10-20","Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 15 October 2014 to Question 209722, how many work programme participants he expects to be surveyed in the evaluation he has commissioned; and what criteria he has set out for selecting those participants.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211191"
"http://data.parliament.uk/resources/99708","Department for Business, Innovation and Skills","false","2014-10-22","<p>Progression data for Traineeships is planned for publication, subject to data quality, in a Statistical First Release. When available, it will be accessible at: <a href="https://www.gov.uk/government/statistics/learner-participation-outcomes-and-level-of-highest-qualification-held" target="_blank">https://www.gov.uk/government/statistics/learner-participation-outcomes-and-level-of-highest-qualification-held</a>.</p><p> </p>","Grantham and Stamford","Nick Boles",,"2014-10-22T15:25:52.8709794Z","http://data.parliament.uk/resources/99708/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-17","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many people who accessed a traineeship in the last 12 months have progressed to an accredited apprenticeship.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211004"
"http://data.parliament.uk/resources/99751","Department for Work and Pensions","false","2014-10-22","<p /> <p>The government responded to the European Commission’s 2013 public consultation on a new policy framework for health and safety at work in the European Union. This emphasised the need for any new policy framework to have a focus on better regulation, supporting the single market and economic growth as well as sharing good practice between member states and supporting SMEs on risk management.</p><p> </p><p>The government was therefore pleased to see the commitment to simplify EU health and safety at work legislation in the new EU Strategic Framework, and is continuing to engage with the Commission to help realise this aim. The government is arguing for more proportionate, risk-based approaches to EU workplace health and safety regulation to help businesses by reducing administrative burdens while maintaining necessary protections for workers.</p>","Forest of Dean","Mr Mark Harper",,"2014-10-22T16:56:02.3122913Z","http://data.parliament.uk/resources/99751/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-17","Industrial Health and Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department plans to take to respond to the European Commission's new Strategic Framework on Health and Safety at Work 2014-2020.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","210988"
"http://data.parliament.uk/resources/99753","Department for Work and Pensions","false","2014-10-22","<p>Information on the number of Jobseeker’s Allowance (JSA) sanctions each month is published at:</p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p> </p><p> </p><p>Guidance on how to extract the information required can be found at:</p><p> </p><p> </p><p> </p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm</a></p><p> </p><p> </p><p> </p><p>Claimant count JSA monthly figures are published at:</p><p> </p><p> </p><p> </p><p><a href="https://www.nomisweb.co.uk/" target="_blank">https://www.nomisweb.co.uk</a></p><p> </p><p> </p><p> </p><p>This information will enable you to estimate the proportion sanctioned each month.</p><p> </p>","Wirral West","Esther McVey",,"2014-10-22T14:48:47.4047727Z","http://data.parliament.uk/resources/99753/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-10-17","Jobseeker's Allowance: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of the jobseeker's allowance claimant count has been sanctioned in each month from October 2012 to date.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211001"
"http://data.parliament.uk/resources/93373","Department for Work and Pensions","false","2014-10-17"," <p /> <p>It is possible to qualify for ESA through the application of Regulations 29(2)(b) and 35(2)(b) where insufficient points have been allocated in a Work Capability Assessment. It is thus not possible to answer the first part of this question.</p><p> </p><p>The information requested in the second part is not readily available and to provide it would incur disproportionate cost.</p>","Forest of Dean","Mr Mark Harper",,"2014-10-17T10:40:27.5875346Z","http://data.parliament.uk/resources/93373/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-14","Employment and Support Allowance: Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people stopped claiming employment and support allowance (ESA) in 2013 after gaining insufficient points in a Work Capability Assessment; and how many such people were claiming jobseeker's allowance within four weeks of their ESA claim ending.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","210472"
"http://data.parliament.uk/resources/93378","Department for Work and Pensions","false","2014-10-17","<p /> <p>The department uses a range of metrics to track and manage timeliness of payments within the benefits system.</p><p> </p><p>Our transparency indicators also include an overall productivity measure.</p>","Wirral West","Esther McVey",,"2014-10-17T13:47:58.0112332Z","http://data.parliament.uk/resources/93378/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-10-14","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what measures he uses to assess the timeliness of payments in the benefits system.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","210464"
