"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1690199","Foreign, Commonwealth and Development Office","false","2024-03-04","<p>We are calling for an immediate pause to get aid in and hostages out, then progress towards a sustainable, permanent ceasefire, without a return to destruction, fighting and loss of life.</p><p>Vital steps include the release of all hostages; the formation of a new Palestinian Government for the West Bank and Gaza, accompanied by an international support package; removing Hamas's capacity to launch attacks against Israel; Hamas no longer being in charge of Gaza; and a political horizon which provides a credible and irreversible pathway towards a two-state solution.</p><p>The Prime Minister and Foreign Secretary have reiterated these messages in their contacts with Prime Minister Netanyahu and other senior Israeli political leaders, as well as leaders in Qatar, Jordan, Oman, Saudi Arabia and Lebanon in recent weeks.</p><p>Palestinian civilians are facing a devastating and growing humanitarian crisis in Gaza.. We have trebled our aid commitment for this financial year and we are doing everything we can to get more aid in and open more crossings.</p><p>We have reiterated the need for Israel to open more crossing points into Gaza, for Nitzana and Kerem Shalom to be open for longer, and for Israel to support the UN to distribute aid effectively across the whole of Gaza.</p><p>The Foreign Secretary has appointed a Representative for Humanitarian Affairs in the Occupied Palestinian Territories, Mark Bryson-Richardson. He is based in the region and is working intensively to address the blockages preventing more aid reaching Gaza.</p><p>The UK is providing £60 million in humanitarian assistance to support partners including the British Red Cross, UNICEF, the UN World Food Programme (WFP) and Egyptian Red Crescent Society to respond to critical food, fuel, water, health, shelter and security needs in Gaza.</p>","Lord Ahmad of Wimbledon",,"2024-03-04T17:29:34.76Z","http://data.parliament.uk/resources/1690199/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-19","Gaza: Ceasefires","2","House of Lords","To ask His Majesty's Government what representations they have made to the government of Israel to discontinue their military action in Palestine, and what steps they are taking to assist Palestinian civilians.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2570"
"http://data.parliament.uk/resources/1687685","Foreign, Commonwealth and Development Office","false","2024-02-20","<p>The UK is committed to helping Ukraine recover from Russia's illegal invasion. The UK and Ukraine co-hosted the Ukraine Recovery Conference in London in June 2023, raising over $60 billion towards Ukraine's recovery and reconstruction. We are helping to build Ukraine's capacity to deliver recovery and reconstruction projects at an unprecedented scale. The UK's Infrastructure Projects Authority is providing strategic advice to State Agency for Restoration. We are also working to mobilise private sector investment for reconstruction through initiatives on reforms and good governance, financial markets and insurance, business expertise, infrastructure and energy.</p>","Lord Ahmad of Wimbledon",,"2024-02-20T15:03:45.88Z","http://data.parliament.uk/resources/1687685/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-05","Ukraine: Reconstruction","2","House of Lords","To ask His Majesty's Government what plans they have to assist with rebuilding destroyed or damaged areas in Ukraine when the conflict there ends; and what assistance the UK will provide in training citizens in that country to enable them to lead in all work of reconstruction.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2207"
"http://data.parliament.uk/resources/1687686","Foreign, Commonwealth and Development Office","false","2024-02-20","<p>We are calling for an immediate stop in fighting to get aid in and hostages out, then progress towards a sustainable, permanent ceasefire, without a return to destruction, fighting and loss of life.</p><p>We recognise that we must work with our allies to provide serious, practical and enduring support needed to bolster the Palestinian Authority. We already provide technical and practical support and are ready to do more.</p><p>We have regular discussions with Israeli counterparts on all aspects of the conflict.</p>","Lord Ahmad of Wimbledon",,"2024-02-20T17:33:20.56Z","http://data.parliament.uk/resources/1687686/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-05","Gaza and Israel: Reconstruction","2","House of Lords","To ask His Majesty's Government what plans they have to assist with rebuilding destroyed or damaged areas in Israel/Gaza when the conflict there ends; and what assistance the UK will provide in training citizens in those affected countries to enable them to lead in all work of reconstruction.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2208"
"http://data.parliament.uk/resources/1682683","Foreign, Commonwealth and Development Office","false","2024-01-30","<p>The UK continues to seek the de-escalation of tensions in the Middle East. We are employing the full range of our diplomatic and security efforts, working with allies and international partners to counter groups seeking to undermine the region's peace, stability, and prosperity. It is in all our interests to work together to avoid regional escalation.</p>","Lord Ahmad of Wimbledon",,"2024-01-30T17:23:03.77Z","http://data.parliament.uk/resources/1682683/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-16","Middle East","2","House of Lords","To ask His Majesty's Government what steps they are taking to ease the escalation of tensions in the Middle East.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL1653"
"http://data.parliament.uk/resources/1682684","Foreign, Commonwealth and Development Office","false","2024-01-30","<p>No-one wants to see this conflict go on a moment longer than necessary, and an immediate pause is now necessary to get aid in and hostages out. To achieve that, a number of things would need to happen: Hamas agreeing to the release of all hostages, and no longer being in charge of Gaza; the threat from Hamas terror and rocket attacks ending; and an agreement for the Palestinian Authority to return to Gaza in order to provide governance and services and, increasingly, security.</p>","Lord Ahmad of Wimbledon",,"2024-01-30T17:20:35.223Z","http://data.parliament.uk/resources/1682684/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-16","Gaza: Israel","2","House of Lords","To ask His Majesty's Government what steps they are taking to encourage a full ceasefire in Gaza.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL1654"
"http://data.parliament.uk/resources/1682686","Foreign, Commonwealth and Development Office","false","2024-01-30","<p>The UK's humanitarian support to Ukraine is delivered through a coordinated system to provide the most value for both the Ukrainian people and the British taxpayer. Outside of this, cash donations through established and well-coordinated emergency response appeal mechanisms, such as the Disaster Emergency Committee, are the most effective way to support populations in crisis. We encourage UK companies wishing to make in-kind donations to explore opportunities through existing partnerships with the United Nations, the Red Cross or Non-Governmental Organisations; or to reach out to established registered charities on The Charity Commission and Fundraising regulator website at GOV.UK.</p>","Lord Ahmad of Wimbledon",,"2024-01-30T17:30:35.47Z","http://data.parliament.uk/resources/1682686/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-16","Ukraine: Humanitarian Aid","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure voluntary aid to Ukraine reaches its right destination.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL1656"
"http://data.parliament.uk/resources/1677972","Foreign, Commonwealth and Development Office","false","2023-12-29","<p>We are gravely concerned about the desperate situation in Gaza. The scale of civilian deaths and displacement in Gaza cannot continue. We have been consistent in supporting a sustainable ceasefire, but we abstained as the resolution as it did not condemn the atrocities Hamas committed against Israeli civilians on 7 October. Israel has a right to self-defence and must address the threat posed by Hamas while upholding International Humanitarian Law. We continue to press both at the UN and directly with Israel for unhindered humanitarian access and substantive, repeated humanitarian pauses to allow for this to happen.</p>","Lord Ahmad of Wimbledon",,"2023-12-29T15:01:59.21Z","http://data.parliament.uk/resources/1677972/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-13","Gaza: Ceasefires","2","House of Lords","To ask His Majesty's Government why the UK abstained in the UN General Assembly vote on resolution A/RES/ES-10/22 on a ceasefire in Gaza.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL1172"
"http://data.parliament.uk/resources/1566614","Foreign, Commonwealth and Development Office","false","2023-01-26","<p>The UK has designated over 300 Iranian individuals and entities including in relation to their roles in human rights abuses, weapons proliferation and terrorism. This includes over 40 new designations under the UK's Iran Human Rights regime since October 2022, on political, security and judiciary figures responsible for the regime's violent crackdown on protestors. It is longstanding practice not to speculate on future sanctions designations, nor would we comment on potential expulsions. The UK's position is clear: through our words and actions, we will hold the Iranian authorities to account for their callous disregard for their citizens' lives.</p>","Lord Ahmad of Wimbledon","HL4730","2023-01-26T16:02:41.027Z","http://data.parliament.uk/resources/1566614/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-12","Iran: Sanctions","2","House of Lords","To ask His Majesty's Government what plans they have to impose further sanctions, including to their families, on those Iranian individuals sanctioned on (1) 10 October 2022, (2) 14 November 2022, and (3) 9 December 2022.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL4729"
"http://data.parliament.uk/resources/1566615","Foreign, Commonwealth and Development Office","false","2023-01-26","<p>The UK has designated over 300 Iranian individuals and entities including in relation to their roles in human rights abuses, weapons proliferation and terrorism. This includes over 40 new designations under the UK's Iran Human Rights regime since October 2022, on political, security and judiciary figures responsible for the regime's violent crackdown on protestors. It is longstanding practice not to speculate on future sanctions designations, nor would we comment on potential expulsions. The UK's position is clear: through our words and actions, we will hold the Iranian authorities to account for their callous disregard for their citizens' lives.</p>","Lord Ahmad of Wimbledon","HL4729","2023-01-26T16:02:41.077Z","http://data.parliament.uk/resources/1566615/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-12","Iran: Sanctions","2","House of Lords","To ask His Majesty's Government whether they have any plans to expel Iran’s most senior diplomat in the UK, the Chargé d’Affaires.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL4730"
"http://data.parliament.uk/resources/1566616","Foreign, Commonwealth and Development Office","false","2023-01-26","<p>In recent months we have designated 2 entities and 6 individuals involved in supplying kamikaze drones for Russia to use in Ukraine. These add to the over 300 UK designations of Iranian individuals and entities for their role in weapons proliferation, human rights abuses and terrorism, which include those involved in Iran's drone programme. The UK will continue to hold Iran to account, but the Government does not speculate on specific future sanctions, as to do so could reduce their impact.</p>","Lord Ahmad of Wimbledon",,"2023-01-26T15:41:07.577Z","http://data.parliament.uk/resources/1566616/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-12","Iran: Sanctions","2","House of Lords","To ask His Majesty's Government whether they plan to increase sanctions on the government of Iran to reflect that government’s support of Russia’s invasion of Ukraine through the supply of weapons.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL4731"
