"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1121417","Department of Health and Social Care","false","2019-04-26","<p>As from 1 April 2019, the Healthcare Safety Investigation Branch (HSIB) maternity investigations programme is fully staffed and operational in every healthcare region in England.</p><p>The HSIB is estimated to undertake 1,000 investigations in 2019. Work will be undertaken to forecast future estimates for the next three years based on the most recent datasets held by the HSIB.</p><p>Since the start of the HSIB maternity investigations programme up until 12 April 2019, a total of 401 investigations have gone live and four investigations have been completed. From 1 April 2019 HSIB will be operating at full capacity and is continuously refining its methodology to improve the turn-around time for completing investigations. As a result, the number of investigations completed are expected to increase in 2019.</p><p>The 60-day timeframe applies to the current NHS Serious Incident Framework. In line with the National Health Service Trust Development Authority (Healthcare Safety Investigation Branch) (Additional Investigatory Functions in respect of Maternity Cases) Directions 2018, HSIB is required to complete investigations within 6 months. <strong> </strong></p><p>The HSIB’s investigations will replace hospital reviews of intrapartum stillbirths only for cases which fall within scope of the Royal College of Obstetricians and Gynaecologists’ Each Baby Counts criteria. This criterion includes all term babies (at least 37 completed weeks of gestation) born following labour who have one of the following outcomes: intrapartum stillbirth or where the baby was thought to be alive at the start of labour but was born with no signs of life.</p><p>The HSIB was allocated £10 million in 2018/19 for the maternity investigations programme. A final budget for 2019/20 is to be finalised. Budgets for future years have not been determined.</p><p>The National Health Service Trust Development Authority (Healthcare Safety Investigation Branch) (Additional Investigatory Functions in respect of Maternity Cases) Directions 2018 states that “In carrying out the additional investigatory functions, the ‘safe space principle’ as described at paragraph 6(1) of HSIB Directions does not apply.”</p>","Thurrock","Jackie Doyle-Price","243991 ; 243992 ; 243993 ; 243994 ; 243995 ; 243996 ; 243997","2019-04-26T13:10:58.707Z","http://data.parliament.uk/resources/1121417/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-04-11","Maternity Services: Safety","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the HSIB Safe Space Principle will be extended to maternity investigations undertaken under the Each Baby Counts definition.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","243998"
"http://data.parliament.uk/resources/1121418","Department for International Development","false","2019-04-24","<p>Recent developments such as the announcement by the President of the International Federation of Red Cross and Red Crescent Societies (IFRC) that they will have unhindered access to bring humanitarian aid into Venezuela, the expansion of the activities of the International Committee of the Red Cross (ICRC) following a visit by their President from 7-11 April, and the entrance of additional UN humanitarian staff into the country, indicate that there may be some improvements to the level of access to Venezuela for providers of humanitarian aid. However, additional steps are needed. We continue to follow developments closely and call for unhindered access for all humanitarian assistance to meet the urgent needs of the Venezuelan people. The UK is providing a package of £6.5 million in aid to respond to the most urgent needs in Venezuela and the region.</p>","West Worcestershire","Harriett Baldwin",,"2019-04-24T13:46:44.703Z","http://data.parliament.uk/resources/1121418/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-11","Venezuela: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment her Department has made of the level of access to Venezuela for providers of humanitarian aid.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","244008"
"http://data.parliament.uk/resources/1121419","Department for International Development","false","2019-04-23","<p>DFID is addressing the prevention of trafficking of Rohingya refugees as a cross-border issue between Myanmar and Bangladesh. Up to 18% of DFID’s latest £70 million funding to the Rohingya crisis response in Bangladesh is devoted to the protection of rights for refugees, including prevention and monitoring of sexual exploitation and abuse. DFID funding includes support for family planning and clinical support to survivors of sexual violence, and women’s centres that offer a safe space, psychosocial support and activities for women and girls. In addition, we have tripled our funding to deal with modern day slavery in Myanmar.</p><p> </p><p>The Secretary of State for International Development raised her concerns about the risk of trafficking of Rohingya refugee women and girls in February with the Bangladesh Minister of State for Foreign Affairs, Minister for Education and Minister for Disaster Management and Relief.</p>","West Worcestershire","Harriett Baldwin","244010","2019-04-23T15:17:30.037Z","http://data.parliament.uk/resources/1121419/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-11","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to tackle sexual exploitation and trafficking of Rohingya refugee women and girls.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","244009"
"http://data.parliament.uk/resources/1121420","Department for International Development","false","2019-04-23","<p>DFID is addressing the prevention of trafficking of Rohingya refugees as a cross-border issue between Myanmar and Bangladesh. Up to 18% of DFID’s latest £70 million funding to the Rohingya crisis response in Bangladesh is devoted to the protection of rights for refugees, including prevention and monitoring of sexual exploitation and abuse. DFID funding includes support for family planning and clinical support to survivors of sexual violence, and women’s centres that offer a safe space, psychosocial support and activities for women and girls. In addition, we have tripled our funding to deal with modern day slavery in Myanmar.</p><p> </p><p>The Secretary of State for International Development raised her concerns about the risk of trafficking of Rohingya refugee women and girls in February with the Bangladesh Minister of State for Foreign Affairs, Minister for Education and Minister for Disaster Management and Relief.</p>","West Worcestershire","Harriett Baldwin","244009","2019-04-23T15:17:30.1Z","http://data.parliament.uk/resources/1121420/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-11","Rohingya: Human Trafficking","1","House of Commons","To ask the Secretary of State for International Development, what recent discussions she has had with his international counterparts on preventing Rohingya refugees from becoming victims of human trafficking.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","244010"
"http://data.parliament.uk/resources/1121421","Department of Health and Social Care","false","2019-04-23","<p>There are currently no plans to require all new surgical procedures used in either National Health Service or private health circles to be registered before being offered to patients.</p><p>The National Institute for Health and Care Excellence provides technology appraisals that indicate which devices are suitable for routine use and which require more supervised evaluation. This applies to NHS care commissioned from NHS or independent sector providers.</p>","Wimbledon","Stephen Hammond",,"2019-04-23T13:12:16.167Z","http://data.parliament.uk/resources/1121421/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-04-11","Surgery: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the recommendation of the Royal College of Surgeons in its report entitled, Recommendations for assuring standards in the independent sector, whether his Department has plans to require all new surgical procedures used in (a) the NHS and (b) private health providers to be registered before being offered to patients.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","244030"
"http://data.parliament.uk/resources/1121422","Treasury","false","2019-04-24","<p>Business rates raise £25 billion in England annually, and are an important source of funding for key local services.</p><p> </p><p>The Government concluded a fundamental review of business rates in 2016. Some respondents suggested alternative taxes, but there was no consensus and respondents were clear that these alternatives were not without their own issues.</p><p> </p><p>Respondents agreed that property based taxes were easy to collect, difficult to avoid, stable and clearly linked with local authority spending. Following stakeholder responses, the Government decided to keep business rates as a property tax.</p><p> </p><p>To support the high street, at Budget 2018 the Government announced Our Plan for the High Street – a package of support worth £1.6 billion.</p>","Central Devon","Mel Stride",,"2019-04-24T12:04:06.28Z","http://data.parliament.uk/resources/1121422/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-04-11","Non-domestic Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of replacing business rates with a transaction tax on retail sales in order to support the UK's high streets.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","244033"
"http://data.parliament.uk/resources/1121423","Department of Health and Social Care","false","2019-04-24","<p>In the replies to Questions 153247 and 158990, we stated that this information would be published in 2019. While the numbers of people who were provided with take-home Naloxone are published, the names of prisons that provided take-home Naloxone to prisoners in 2017-18 are not included in the data collection.</p>","Thurrock","Jackie Doyle-Price",,"2019-04-24T09:20:39.463Z","http://data.parliament.uk/resources/1121423/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-04-11","Naloxone: Prisoners","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 4 July 2018 to Question 158990 on Naloxone: Prisoners, which prisons provided take-home Naloxone in 2017-18.","false","Biography information for Grahame Morris","Easington","Grahame Morris","244050"
"http://data.parliament.uk/resources/1121424","Treasury","false","2019-04-29","<p>The £1,000 increase to the Universal Credit (UC) work allowance, announced in Budget 2018, will increase the amount that 2.4 million households can earn before their UC begins to be withdrawn. This change will enable working parents and people with disabilities on Universal Credit to keep over £630 extra income each year. The Budget 2018 work allowance change increased government support for UC by £1.7bn per year by 2023-24. No assessment has been made of the cost of a further £1,000 increase in the work allowances over and above those which were increased in Budget 2018.</p><p> </p><p>HM Treasury’s distributional analysis, published alongside Budget 2018, shows the cumulative effect on household incomes of policies on welfare, tax, and public service spending measures. Because different measures often interact with each other, this cumulative assessment provides the best representation of the overall intended policy effect. This shows that since this Chancellor and Prime Minister took office, their decisions have benefited households throughout the income distribution, with the poorest households gaining the most as a percentage of net income.</p>","South West Norfolk","Elizabeth Truss","244183 ; 244184 ; 244185","2019-04-29T12:48:55.92Z","http://data.parliament.uk/resources/1121424/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-11","Universal Credit","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the cost to the public purse of the £1,000 work allowance increase announced in Budget 2018.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","244182"
"http://data.parliament.uk/resources/1121425","Treasury","false","2019-04-29","<p>The £1,000 increase to the Universal Credit (UC) work allowance, announced in Budget 2018, will increase the amount that 2.4 million households can earn before their UC begins to be withdrawn. This change will enable working parents and people with disabilities on Universal Credit to keep over £630 extra income each year. The Budget 2018 work allowance change increased government support for UC by £1.7bn per year by 2023-24. No assessment has been made of the cost of a further £1,000 increase in the work allowances over and above those which were increased in Budget 2018.</p><p> </p><p>HM Treasury’s distributional analysis, published alongside Budget 2018, shows the cumulative effect on household incomes of policies on welfare, tax, and public service spending measures. Because different measures often interact with each other, this cumulative assessment provides the best representation of the overall intended policy effect. This shows that since this Chancellor and Prime Minister took office, their decisions have benefited households throughout the income distribution, with the poorest households gaining the most as a percentage of net income.</p>","South West Norfolk","Elizabeth Truss","244182 ; 244184 ; 244185","2019-04-29T12:48:55.967Z","http://data.parliament.uk/resources/1121425/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-11","Universal Credit","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the distributional effect by decile of the work allowance increase announced in Budget 2018; and what proportional increase in the income of each income decile will be.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","244183"
"http://data.parliament.uk/resources/1121426","Treasury","false","2019-04-29","<p>The £1,000 increase to the Universal Credit (UC) work allowance, announced in Budget 2018, will increase the amount that 2.4 million households can earn before their UC begins to be withdrawn. This change will enable working parents and people with disabilities on Universal Credit to keep over £630 extra income each year. The Budget 2018 work allowance change increased government support for UC by £1.7bn per year by 2023-24. No assessment has been made of the cost of a further £1,000 increase in the work allowances over and above those which were increased in Budget 2018.</p><p> </p><p>HM Treasury’s distributional analysis, published alongside Budget 2018, shows the cumulative effect on household incomes of policies on welfare, tax, and public service spending measures. Because different measures often interact with each other, this cumulative assessment provides the best representation of the overall intended policy effect. This shows that since this Chancellor and Prime Minister took office, their decisions have benefited households throughout the income distribution, with the poorest households gaining the most as a percentage of net income.</p>","South West Norfolk","Elizabeth Truss","244182 ; 244183 ; 244185","2019-04-29T12:48:55.857Z","http://data.parliament.uk/resources/1121426/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-11","Universal Credit","1","House of Commons","To ask the Chancellor of the Exchequer, what the fiscal cost would be of a further £1,000 increase to the same work allowances which were increased in Budget 2018.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","244184"
