"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/750664","Department for Exiting the European Union","false","2017-07-17","<p>Since the Department’s creation in July 2016 two cars have been provided from the Government Car Service for use by the Secretary of State and Ministers. One car was built in the UK, and the other was built in Spain.</p>","Wycombe","Mr Steve Baker","2017-07-17T16:45:46.333Z","http://data.parliament.uk/resources/750664/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-07-11","Department for Exiting the European Union: Official Cars","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many Departmental Pool Car Services have been provided to his Department since it was created; and what the country of origin was of each such car.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","4208"
"http://data.parliament.uk/resources/750706","Department for Exiting the European Union","false","2017-07-18","<p>The UK Government is focused on getting the best possible deal with the EU to ensure that the Services and Digital sectors can continue to trade as freely as possible.</p><p>The Department for Exiting the European Union, working with officials across government, continues to undertake a wide range of analysis to support our negotiations. This is part of the government’s continued programme of rigorous and extensive analytical work on a range of scenarios.</p><p> </p>","Worcester","Mr Robin Walker","2017-07-18T11:09:18.33Z","http://data.parliament.uk/resources/750706/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-07-11","Service Industries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the effect on the UK’s (a) services and (b) digital sector in the event that the UK leaves the EU and only operates as a member of the WTO in its trading relationship with the EU.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","4231"
"http://data.parliament.uk/resources/750738","Department for Exiting the European Union","false","2017-07-17","<p>We have been clear that, once we leave the EU, we will not be required to pay vast contributions to the EU budget.</p><p>The Government is focused on securing the best possible deal for the United Kingdom as we leave the European Union. We are approaching discussions constructively and respectfully and are confident we can achieve an outcome that works in the interests of both sides.</p><p> </p>","Worcester","Mr Robin Walker","2017-07-17T14:57:34.417Z","http://data.parliament.uk/resources/750738/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-07-11","UK Trade with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the maximum and minimum annual contributions the UK will have to make to the EU to obtain full access to the single market.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","4354"
"http://data.parliament.uk/resources/750840","Department for Exiting the European Union","false","2017-07-17","<p>The UK will seek to protect the healthcare arrangements currently set out in EU Regulations and domestic UK law for UK nationals and EU citizens who benefit from these arrangements before the specified date.</p><p>Healthcare arrangements for future EU migrants to the UK will be subject to the negotiations.</p><p> </p>","Worcester","Mr Robin Walker","2017-07-17T14:58:42.433Z","http://data.parliament.uk/resources/750840/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-07-11","Immigration","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to paragraph 49 of his Department’s policy paper Safeguarding the position of EU citizens in the UK and UK nationals in the EU, published on 26 June 2017, whether EU citizens and UK nationals who are not benefiting from healthcare arrangements before the specified date will be able to do so at a date in the future.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","4393"
"http://data.parliament.uk/resources/750383","Department for Exiting the European Union","false","2017-07-18","<p>As set out in the policy paper “Safeguarding the position of EU citizens in the UK and UK nationals in the EU”, family members of eligible EU citizens resident in the UK before we leave the EU will also be able to apply for settled status after five years provided they meet the criteria. Those joining after our exit will be subject to to the same rules that currently apply to non-EU nationals joining British citizens, or alternatively to future immigration arrangements.</p>","Worcester","Mr Robin Walker","2017-07-18T11:11:07.02Z","http://data.parliament.uk/resources/750383/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-07-10","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 5 July 2017 to Question 2279, on immigration: EU nationals, what the Government's policy is on the status of partners of EU citizens from non-EU countries residing in the UK on a visa sponsored by an EU citizen with permanent residency as set out in the Immigration Rules.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","3957"
"http://data.parliament.uk/resources/750385","Department for Exiting the European Union","false","2017-07-13","<p>The list of sectors that we have been examining will be published shortly. Parliament has agreed that we will not publish anything that would undermine the Government’s ability to negotiate the best deal for Britain, and our commitment to publication does not mean that we have changed our position on revealing information which may harm our negotiating position.</p>","Worcester","Mr Robin Walker","2017-07-13T15:54:00.513Z","http://data.parliament.uk/resources/750385/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-07-10","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 26 June 2017 to Question 239, on what dates he plans to release the list of sectors his Department has been examining.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","3781"
"http://data.parliament.uk/resources/750387","Department for Exiting the European Union","false","2017-07-13","<p>While the UK remains a member of the European Union, the EU must continue to honour the rights and legal obligations of UK nationals resident in the EU, under EU Treaties.</p><p>The government has been clear that we want to reach a reciprocal agreement for EU citizens in the UK and UK nationals in the EU as quickly as possible.</p><p> </p>","Worcester","Mr Robin Walker","2017-07-13T14:23:52.417Z","http://data.parliament.uk/resources/750387/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-07-10","British Nationals Abroad: EU Countries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to his Department's policy paper, Safeguarding the position of EU citizens in the UK and UK nationals in the EU, published on 26 June 2017, what his policy is on the legal status of UK nationals residing in other EU member states in the context of the negotiations on the UK leaving the EU.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","3786"
"http://data.parliament.uk/resources/750388","Department for Exiting the European Union","false","2017-07-13","<p>EU citizens who obtain settled status and remain resident in the UK will have no immigration conditions placed on their residence in the UK, be able to work or study here freely, live permanently in the UK with a partner who has settled status or is a UK national, and have access to benefits and public services in line with UK nationals.</p><p>The proposed arrangements will be enshrined in UK law and enforceable through the UK judicial system, up to and including the Supreme Court. We are also ready to make commitments in the Withdrawal Agreement which will have the status of international law.</p><p> </p>","Worcester","Mr Robin Walker","2017-07-13T14:41:20.747Z","http://data.parliament.uk/resources/750388/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-07-10","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to paragraph 6 of his Department's policy paper, Safeguarding the position of EU citizens in the UK and UK nationals in the EU, published on 26 June 2017, whether the rights accrued by those who obtain settled status in the UK will be for life.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","3787"
"http://data.parliament.uk/resources/750391","Department for Exiting the European Union","false","2017-07-17","<p>As part of the exit negotiations, the Government will discuss with the EU and Member States how best to continue cooperation in the work of the European Observatory on the supply of medical radioisotopes in the best interests of both the UK and the EU.</p><p>It is notable that Euratom places no restrictions on the export of medical radioisotopes to countries outside the EU - they are not subject to Euratom Supply Agency contracts or to Euratom safeguards.</p><p>As we set out in our White paper, ‘The United Kingdom’s exit from and new partnership with the European Union’, we would welcome agreement to continue to collaborate with our European partners on major science, research, and technology initiatives.</p><p> </p>","Worcester","Mr Robin Walker","2017-07-17T14:53:25.19Z","http://data.parliament.uk/resources/750391/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-07-10","European Observatory on the Supply of Medical Radioisotopes","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether it is the Government's policy to remain part of the European Observatory on the supply of medical radioisotopes.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","4043"
"http://data.parliament.uk/resources/750393","Department for Exiting the European Union","false","2017-07-13","<p>While the UK will maintain an interest, any decision on official languages of the EU after the UK’s withdrawal will be one to be taken by the EU institutions and their Member States.</p>","Worcester","Mr Robin Walker","2017-07-13T15:57:02.893Z","http://data.parliament.uk/resources/750393/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-07-10","European Union: English Language","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the English language would cease to be an official language of the EU after the UK's withdrawal from the EU.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","3894"
