"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1489706","Ministry of Justice","false","2022-07-25","<p>The Ministry of Justice (MoJ) does not mandate minimum staffing levels for privately managed prisons as staffing is the responsibility of the contract operators who will be responsible for operational delivery within those prisons. Staffing levels are specific to each individual prison and competition, and each contract provider’s individual operating model.</p><p> </p><p>However, as part of the procurement exercise for any privately managed prison and, prior to the award of the contracts for Five Wells, Fosse Way and all other prisons competed under the Prison Operator Services Framework (including any expiring PFI prison such as HMP Lowdham Grange), we robustly scrutinise all aspects of each bid. This includes a rigorous assessment of their resourcing model to test its resilience and ability to deliver the regime they propose, and to deliver a safe, decent and secure operating environment at all times.</p><p> </p><p>These agreed staffing levels are contractualised and we hold bidders to account to them. The amount of detail and information about staffing, including numbers and grades of staff, in the new contracts is significantly improved from the old style PFI contracts. These new contracts include HMP Five Wells, HMP Fosse Way and any other prison that is competed under the Prison Operator Services Framework (including any expiring PFI prison such as HMP Lowdham Grange). Staffing levels are monitored against those contained in the contract as Management Information (MI), not as a KPI.</p><p> </p><p>Each year the contract operator is required to show how it will provide the Custodial Service and Sustainability Requirements in the Annual Custodial Service Delivery Plan. As part of this, an Annual Resourcing Plan is drawn up, highlighting any departure from the Plan for the preceding Contract Year and giving reasons for such departure. This must be approved by HMPPS.</p><p> </p><p>The approach taken through the competitions ensures that staffing levels contained in the contract deliver the service and maintain a safe, decent, and secure operating level. Management throughout the life of the contracts against that resource model is undertaken by HMPPS and MoJ Commercial contract management teams who continually assess the capability of the operator, taking action if the operator should fail to deliver in accordance with the Contract.</p>","Clwyd South","Simon Baynes","37592 ; 37593","2022-07-25T14:22:47.173Z","http://data.parliament.uk/resources/1489706/answer","Biography information for Simon Baynes","http://data.parliament.uk/resources/1489706/answer",,,"54","Justice","Justice","2022-07-15","Ministry of Justice: Contracts","1","House of Commons","To ask the Secretary of State for Justice, whether his Department has an agreed staffing level for contracts.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","37591"
"http://data.parliament.uk/resources/1486566","Ministry of Justice","false","2022-07-13","<p>The Ministry of Justice awards contracts to suppliers following a rigorous procurement activity. The successful supplier will be able to provide the goods and services provided with the best value for money to the taxpayer.</p><p>The total value of contracts for G4S, Serco and Capita which were held by the Department and Active in the years since 2020, 2021 and 2022 are shown in the following tables:</p><p><strong>a) G4S: </strong></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Total Value of all Active Contracts</strong></p></td></tr><tr><td><p>2020</p></td><td><p>£862,754,245</p></td></tr><tr><td><p>2021</p></td><td><p>£688,029,750</p></td></tr><tr><td><p>2022</p></td><td><p>£1,054,103,396</p></td></tr></tbody></table><p><strong>b) Serco:</strong></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Total Value of all Active Contracts</strong></p></td></tr><tr><td><p>2020</p></td><td><p>£1,346,038,866</p></td></tr><tr><td><p>2021</p></td><td><p>£1,038,139,364</p></td></tr><tr><td><p>2022</p></td><td><p>£1,335,153,142</p></td></tr></tbody></table><p><strong>c) Capita:</strong></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Total Value of all Active Contracts</strong></p></td></tr><tr><td><p>2020</p></td><td><p>£563,991,975</p></td></tr><tr><td><p>2021</p></td><td><p>£567,722,435</p></td></tr><tr><td><p>2022</p></td><td><p>£567,722,435</p></td></tr></tbody></table>","Derbyshire Dales","Miss Sarah Dines",,"2022-07-13T15:50:43.48Z","http://data.parliament.uk/resources/1486566/answer","Biography information for Miss Sarah Dines","http://data.parliament.uk/resources/1486566/answer",,,"54","Justice","Justice","2022-07-05","Ministry of Justice: Contracts","1","House of Commons","To ask the Secretary of State for Justice, what the total value has been of contracts held by their Department with (a) G4S, (b) Serco and (c) Capita in each year since 2020.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","31016"
"http://data.parliament.uk/resources/1486093","Ministry of Justice","false","2022-07-08","<p>The answering of this PQ has been split into two sections; the first will focus on the number and value of contracts agreed since 2010 and the second will address the question on monitoring and officials working on those contracts.</p><p>(A) The number of contracts awarded by the Commercial and Contract Management Directorate within the Ministry of Justice on behalf of its <a href="https://www.gov.uk/government/organisations#ministry-of-justice" target="_blank">34 agencies and public bodies</a> since 2010 is provided in the below table.</p><table><tbody><tr><td><p> </p></td><td colspan="2"><p>Value Banding</p></td></tr><tr><td><p>Year</p></td><td><p>£1million - £3million</p></td><td><p>More than £3million</p></td></tr><tr><td><p>2010</p></td><td><p>21</p></td><td><p>85</p></td></tr><tr><td><p>2011</p></td><td><p>57</p></td><td><p>110</p></td></tr><tr><td><p>2012</p></td><td><p>52</p></td><td><p>89</p></td></tr><tr><td><p>2013</p></td><td><p>42</p></td><td><p>67</p></td></tr><tr><td><p>2014</p></td><td><p>58</p></td><td><p>72</p></td></tr><tr><td><p>2015</p></td><td><p>47</p></td><td><p>61</p></td></tr><tr><td><p>2016</p></td><td><p>47</p></td><td><p>51</p></td></tr><tr><td><p>2017</p></td><td><p>72</p></td><td><p>71</p></td></tr><tr><td><p>2018</p></td><td><p>40</p></td><td><p>83</p></td></tr><tr><td><p>2019</p></td><td><p>48</p></td><td><p>77</p></td></tr><tr><td><p>2020</p></td><td><p>67</p></td><td><p>111</p></td></tr><tr><td><p>2021</p></td><td><p>151</p></td><td><p>117</p></td></tr><tr><td><p>2022*</p></td><td><p>46</p></td><td><p>57</p></td></tr></tbody></table><p>*Information for 2022 is to the 01 July 2022</p><p>The Commercial and Contract Management Directorate within the Ministry of Justice expects to award 188 contracts between July 2022 and July 2023 on behalf of its <a href="https://www.gov.uk/government/organisations#ministry-of-justice" target="_blank">34 agencies and public bodies</a>.</p><p>(B) The Ministry of Justice can only answer the monitoring and officials working part of the PQ at a disproportionate cost. There are 1799 contracts that fall into scope of the request. To answer this would require us to identify and contact the owner of each contract manager individually, in order to gather the required information. Furthermore, information for some of the contracts that date back over 12 years is not held centrally.</p><p>To obtain the information for each of the 1799 contracts would require an estimated 30 minutes per contract.</p>","Corby","Tom Pursglove",,"2022-07-08T13:21:07.973Z","http://data.parliament.uk/resources/1486093/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1486093/answer",,,"54","Justice","Justice","2022-07-04","Ministry of Justice: Contracts","1","House of Commons","To ask the Secretary of State for Justice, how many contracts that are worth (a) between £1 million and £3 million and (b) over £3 million their (i) Department and (ii) Department’s agencies and non-departmental public bodies (A) have agreed since 2010 and (B) are due to agree within the next 12 months; how much their Department has spent on monitoring each contract in each year since 2010; and how many officials have been working on that monitoring in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","29891"
"http://data.parliament.uk/resources/1286974","Ministry of Justice","false","2021-03-01","<p>The information requested is provided in the attached annex</p><p>The information provided is for the five largest contracts by total value over the lifetime of the contract.</p>","Croydon South","Chris Philp",,"2021-03-01T16:01:23.54Z","http://data.parliament.uk/resources/1286974/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1286974/answer","PQ 154716 - Annex 1.xlsx","Annex","54","Justice","Justice","2021-02-19","Ministry of Justice: Contracts","1","House of Commons","To ask the Secretary of State for Justice, what his Department's five largest outsourcing contracts are by (a) name and (b) cost of each to the exchequer.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","154716"
"http://data.parliament.uk/resources/1233960","Ministry of Justice","false","2020-09-22","<p>The information requested could only be obtained at disproportionate cost. The name of each contractor which has submitted a bid on a running tender is not held centrally.</p><p>The MoJ will consider each contractor bid within the necessary criteria and award the tender based on the most suitable candidate to provide the required goods or service, ensuring value for money.</p>","Croydon South","Chris Philp",,"2020-09-22T13:19:28.82Z","http://data.parliament.uk/resources/1233960/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1233960/answer",,,"54","Justice","Justice","2020-09-14","Ministry of Justice: Contracts","1","House of Commons","To ask the Secretary of State for Justice, which contractors have received tenders from his Department in the last 12 months.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","89605"
"http://data.parliament.uk/resources/1167697","Ministry of Justice","false","2019-11-05","<p>The Ministry of Justice holds the following information on the contract records and not within a central database, concerning Financial Remedies imposed against a supplier on Contracts valued £10 million or more for failure to meet their key performance targets or level of service required;</p><p>- The date the financial remedy was imposed;</p><p>- The value of the financial remedy;</p><p>- The reason the financial remedy was imposed.</p><p> </p><p>Private providers play an important role in the Ministry of Justice. We continue to closely monitor the performance of all providers and we will not hesitate to take action where standards fall short</p>","Croydon South","Chris Philp",,"2019-11-05T10:13:02.97Z","http://data.parliament.uk/resources/1167697/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1167697/answer",,,"54","Justice","Justice","2019-10-31","Ministry of Justice: Contracts","1","House of Commons","To ask the Secretary of State for Justice, what information his Department holds on the financial deductions levied against companies with which his Department has contracts valued at over £10 million over the life of the contract.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","8285"
"http://data.parliament.uk/resources/1167511","Ministry of Justice","false","2019-11-04","<p>The information requested is provided in the below table. The spend provided is for the requested calendar years, not financial years. The spend for 2019 covers January to September.</p><p><br> The question has been interpreted to refer to the Ministry of Justice’s spend with suppliers we have contracted goods or services for the requester period.</p><p> </p><p>Private providers play an important role in the Ministry of Justice. We continue to closely monitor the performance of all providers and we will not hesitate to take action where standards fall short.</p><p> </p><table><tbody><tr><td><p><strong>Calendar Year</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2018</strong></p></td><td><p><strong>2019</strong></p></td></tr><tr><td><p><strong>Spend for Year</strong></p></td><td><p>£2,679,422,903.60</p></td><td><p>£3,113,267,154.29</p></td><td><p>£3,994,928,310.79</p></td><td><p>£2,972,954,526.18</p></td></tr></tbody></table><p><br> Spend figures do not include MoJ Spend with the Legal Aid Agency (LAA) for council and solicitor spend as these are not considered contracted services.</p>","Croydon South","Chris Philp",,"2019-11-04T17:32:55.533Z","http://data.parliament.uk/resources/1167511/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1167511/answer",,,"54","Justice","Justice","2019-10-30","Ministry of Justice: Contracts","1","House of Commons","To ask the Secretary of State for Justice, how much his Department spent on third-party contractors in (a) 2010, (b) 2014, (c) 2018 and (d) 2019.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","7684"
"http://data.parliament.uk/resources/1166859","Ministry of Justice","false","2019-10-31","<p>The information can only be provided at a disproportionate cost. The Ministry of Justice currently has over 1000 active contracts with 500+ suppliers. To obtain the information for each supplier would require an estimated 15 minutes per contract.</p>","Croydon South","Chris Philp",,"2019-10-31T11:45:16.67Z","http://data.parliament.uk/resources/1166859/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1166859/answer",,,"54","Justice","Justice","2019-10-28","Ministry of Justice: Contracts","1","House of Commons","To ask the Secretary of State for Justice, what information his Department holds on the financial deductions levied against companies with which his Department has contracts.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","6454"
"http://data.parliament.uk/resources/1156235","Ministry of Justice","false","2019-10-30","<p>The MoJ regards well-managed contracts as fundamental to the proper functioning of the justice system, and a vital part of court and prison reform plans. The MoJ’s contract management teams closely monitor providers to ensure they fulfil their contractual commitments to maintain service delivery and value for money.</p><p>The Department conducts monthly assessments of the performance of its high priority contracts using a high-level scorecard. The scorecard assesses the performance of these contracts along 8 key themes:</p><ul><li>Contractual Compliance;</li><li>Contract Management Processes;</li><li>Finance;</li><li>Operations;</li><li>Risk;</li><li>Disputes;</li><li>Supplier views; and</li><li>Customer views.</li></ul>","Croydon South","Chris Philp",,"2019-10-30T15:24:54.71Z","http://data.parliament.uk/resources/1156235/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1156235/answer",,,"54","Justice","Justice","2019-10-24","Ministry of Justice: Contracts","1","House of Commons","To ask the Secretary of State for Justice, what data his Department holds on the performance of companies with which his Department holds contracts against key performance indicators.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","5068"
"http://data.parliament.uk/resources/1144311","Ministry of Justice","false","2019-09-09","<p>The department does not hold a central record of financial remedies; however, each instance is recorded with/within individual contract records.</p><p>The MoJ holds providers rigorously to account for their performance and takes action wherever they are falling short. Our contract management teams closely monitor and robustly manage providers to make sure they fulfil their contractual commitments to maintain service delivery, reduce reoffending, protect the public and provide value for money to the taxpayer.</p>","Charnwood","Edward Argar",,"2019-09-09T12:59:24.42Z","http://data.parliament.uk/resources/1144311/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1144311/answer",,,"54","Justice","Justice","2019-09-03","Ministry of Justice: Contracts","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 29 July 2019 to Question 280394 on Ministry of Justice: Contracts, whether his Department maintains a record of financial remedies paid by each private company his Department holds contracts with.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","286302"
