"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1151208","Department for Business, Energy and Industrial Strategy","false","2019-10-22","<p>Tackling climate change and delivering net zero is a top priority for me and this whole Government, which is why we will be hosting COP26 next year and the Prime Minister announced he will chair a new Cabinet Committee on Climate Change.</p><p> </p><p>As the first major economy in the world to set a legally binding net zero target, we are backing words with action – from record levels of renewable power, to £2 billion of investment into clean technologies, to doubling of our International Climate Finance contribution to £11.6 billion.</p>","South Northamptonshire","Andrea Leadsom","2019-10-22T13:28:38.373Z","http://data.parliament.uk/resources/1151208/answer","Biography information for Andrea Leadsom","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-22","Climate Change","1","House of Commons","What steps her Department is taking to help tackle the climate emergency.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","900052"
"http://data.parliament.uk/resources/1150921","Foreign and Commonwealth Office","false","2019-10-28","<p>​The Foreign Secretary has made clear that the Government will seek to assist British unaccompanied minors and orphans in Syria, who are brought to our attention, subject to national security concerns. The UK has no consular presence within Syria from which to provide assistance, but we carefully consider all requests.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-28T15:10:39.23Z","http://data.parliament.uk/resources/1150921/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-21","Syria: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make it his policy to repatriate all British children and their mothers from North East Syria to the UK.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","2774"
"http://data.parliament.uk/resources/1150951","Department for Education","false","2019-10-28","<p>The Government has listened to concerns from teachers, pupils, students and parents about how the costs of period products can impact on education. No-one should be held back from reaching their potential, which is why the Department has announced a scheme to provide access to free period products in schools and 16-19 institutions in England.</p><p>Following a competitive tender exercise, a contract was agreed with Personal Hygiene Services Ltd on the 15 October 2019 for the provision of period products. The scheme will roll out to schools and 16-19 institutions in January 2020. A wide range of products, including environmentally friendly pads and tampons, as well as reusable products such as reusable pads will be available.</p><p>Schools and 16-19 institutions know their pupils and students best and will therefore have the freedom to select the most suitable products, taking account of age, individual needs, cost and type of product. The Department will provide guidance, to be published later this year, which will support institutions to make these decisions and implement the scheme effectively.</p><p>The Department will be monitoring product choice closely and will continue to seek opportunities to encourage the use of sustainable products as the scheme develops.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-10-28T17:52:02.453Z","http://data.parliament.uk/resources/1150951/answer","Biography information for Nick Gibb","60","Education","Education","2019-10-21","Educational Institutions: Sanitary Products","1","House of Commons","To ask the Secretary of State for Education, with reference to the contract summary of the Period Product provision to schools and post-16 education institutions across England, which company was awarded the contract following the invitation to tender; on what date that contract started; whether the contract awarded was for the provision of environmentally sustainable and reusable menstrual products; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","2798"
"http://data.parliament.uk/resources/1150445","Ministry of Housing, Communities and Local Government","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Tatton","Esther McVey","2019-11-05T16:03:22.677Z","http://data.parliament.uk/resources/1150445/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-17","Social Rented Housing: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of the number of residential properties in England owned by social housing providers that (a) are less than 18 metres in height and (b) have combustible materials in the external walls.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","1651"
"http://data.parliament.uk/resources/1150447","Ministry of Housing, Communities and Local Government","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Tatton","Esther McVey","2019-11-05T16:02:46.63Z","http://data.parliament.uk/resources/1150447/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-17","Housing: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Government's Advice Note on Balconies on Residential Buildings published on 24 June 2019, what steps his Department has taken to ensure that housing providers have (a) made the necessary assessments for their housing stock on combustible material, (b) taken steps to mitigate risks and (c) adequate financial resources to improve standards.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","1652"
"http://data.parliament.uk/resources/1150552","Department for Environment, Food and Rural Affairs","false","2019-10-25","<p>56% (2,314) of the 4,125 Sites of Special Scientific Interest (SSSIs) have not had an assessment by Natural England (NE) within the past six years. In 2010, NE adopted a different, risk-based approach rather than a fixed six-year cycle. NE continues to support and encourage partners in the work they themselves do to undertake SSSI condition assessments. Information on individual SSSIs, including site names and the dates of assessments, is published on Natural England’s Designated Sites View: <a href="https://designatedsites.naturalengland.org.uk/" target="_blank">https://designatedsites.naturalengland.org.uk/</a>.</p><p> </p>","Taunton Deane","Rebecca Pow","2019-10-25T10:57:46.517Z","http://data.parliament.uk/resources/1150552/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-17","Sites of Special Scientific Interest","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate she has made of the (a) number and (b) proportion of sites of special scientific interest that have had no condition assessments undertaken in the last six years; and if she will publish the names of those sites.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","1653"
"http://data.parliament.uk/resources/1150553","Department for Environment, Food and Rural Affairs","false","2019-10-22","<p>Natural England’s costs for <em>Site of Special Scientific Interest</em> (SSSI) monitoring consist of external spend of £0.2 million and internal staff time of £0.5 million (which includes landscape monitoring). The projected staff numbers for the end of the financial year 19/20 are (i) temporary full-time equivalent (FTE) of 88 and (ii) permanent FTE of 1,656.</p><p> </p><p>Defra has awarded Natural England (NE) core grant-in-aid for each year since 2009 as shown in the table below. Natural England also receives ring-fenced grant-in-aid from Defra, some grant-in-aid from other Government Departments and income from other sources. This additional funding is for specific projects.</p><p> </p><p>Over the last 5 years NE’s Grant in Aid budget has reduced by nearly 50%, but the fall in total expenditure is about 25% when increases in other NE income are taken into account - close to the Defra Group average of 23% across the same period. NE no longer has responsibility for management of the Countryside Stewardship and Environmental Stewardship schemes; although it continues to provide advice under these schemes.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>£'m</strong></p></td></tr><tr><td><p>2009/10</p></td><td><p>212.8</p></td></tr><tr><td><p>2010/11</p></td><td><p>220.3</p></td></tr><tr><td><p>2011/12</p></td><td><p>172.4</p></td></tr><tr><td><p>2012/13</p></td><td><p>174.1</p></td></tr><tr><td><p>2013/14</p></td><td><p>138.0</p></td></tr><tr><td><p>2014/15</p></td><td><p>109.9</p></td></tr><tr><td><p>2015/16</p></td><td><p>94.6</p></td></tr><tr><td><p>2016/17</p></td><td><p>83.3</p></td></tr><tr><td><p>2017/18</p></td><td><p>79.8</p></td></tr><tr><td><p>2018/19</p></td><td><p>71.9</p></td></tr><tr><td><p>2019/20</p></td><td><p>60.5</p></td></tr></tbody></table><p> </p>","Taunton Deane","Rebecca Pow","2019-10-22T16:00:00.107Z","http://data.parliament.uk/resources/1150553/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-17","Natural England","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate she has made of (a) the cost to Natural England of monitoring sites of special scientific interest, (b) the number of Natural England FTE staff on (i) temporary and (ii) permanent contracts and (c) the amount her Department has awarded Natural England in its core grant-in-aid for each year since 2009.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","1654"
"http://data.parliament.uk/resources/1150554","Department for Environment, Food and Rural Affairs","false","2019-10-22","<p>The below table shows the number of full-time equivalents (FTEs) in ENGLAND ONLY from 2009:</p><table><tbody><tr><td><p> </p></td><td colspan="2"><p>a) Directly</p></td><td colspan="2"><p>b) Contracted Basis</p></td><td><p> </p></td></tr><tr><td><p><strong>Year</strong></p></td><td><p><strong>Perm Employees</strong></p></td><td><p><strong>Fixed Term Contract Employees</strong></p></td><td><p><strong>Employment Agency Staff</strong></p></td><td><p><strong>Contractors</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>09/10</p></td><td><p>10,918</p></td><td><p>359</p></td><td><p>429</p></td><td><p>452</p></td><td><p>12,158</p></td></tr><tr><td><p>10/11</p></td><td><p>10,063</p></td><td><p>105</p></td><td><p>209</p></td><td><p>135</p></td><td><p>10,512</p></td></tr><tr><td><p>11/12</p></td><td><p>9,816</p></td><td><p>158</p></td><td><p>516</p></td><td><p>139</p></td><td><p>10,628</p></td></tr><tr><td><p>12/13</p></td><td><p>10,345</p></td><td><p>310</p></td><td><p>487</p></td><td><p>216</p></td><td><p>11,358</p></td></tr><tr><td><p>13/14</p></td><td><p>10,068</p></td><td><p>207</p></td><td><p>218</p></td><td><p>114</p></td><td><p>10,608</p></td></tr><tr><td><p>14/15</p></td><td><p>9,624</p></td><td><p>113</p></td><td><p>343</p></td><td><p>154</p></td><td><p>10,235</p></td></tr><tr><td><p>15/16</p></td><td><p>9,556</p></td><td><p>117</p></td><td><p>275</p></td><td><p>391</p></td><td><p>10,340</p></td></tr><tr><td><p>16/17</p></td><td><p>9,839</p></td><td><p>264</p></td><td><p>185</p></td><td><p>607</p></td><td><p>10,896</p></td></tr><tr><td><p>17/18</p></td><td><p>9,174</p></td><td><p>316</p></td><td><p>233</p></td><td><p>283</p></td><td><p>10,006</p></td></tr><tr><td><p>18/19</p></td><td><p>9,577</p></td><td><p>296</p></td><td><p>297</p></td><td><p>260</p></td><td><p>10,429</p></td></tr><tr><td><p>September 2019</p></td><td><p>9,793</p></td><td><p>351</p></td><td><p>293</p></td><td><p>267</p></td><td><p>10,705</p></td></tr></tbody></table><p> </p><p> </p><p>The changes in the number of staff who work at the Environment Agency represent the Spending Review settlements and income received from charge payers.</p><p> </p><p>In addition, please note the following:-</p><p> </p><p>In November 2017 896 FTE transferred to Defra Corporate Services under a Transfer of Undertakings (Protection of Employment) (TUPE) arrangement.</p><p> </p><p> </p>","Camborne and Redruth","George Eustice","2019-10-22T16:08:53.947Z","http://data.parliament.uk/resources/1150554/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-17","Environment Agency: Staff","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate she has made of  the number of Environment Agency FTE staff on (a) temporary and (b) permanent contracts in each year from 2009; and if she will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","1655"
"http://data.parliament.uk/resources/1150555","Department for Environment, Food and Rural Affairs","false","2019-10-22","<p>The information requested is not collated centrally and could only be provided at disproportionate cost.</p>","Taunton Deane","Rebecca Pow","2019-10-22T12:26:44.83Z","http://data.parliament.uk/resources/1150555/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-17","Environment Agency: Inspections","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate she has made of the number of site inspections carried out by the Environment Agency in each year since 2014.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","1656"
"http://data.parliament.uk/resources/1150044","Home Office","false","2019-10-25","<p>The right to protest peacefully is a long-standing tradition in this country and a vital foundation of our democracy.</p><p>However, the rights to peaceful protest do not extend to unlawful activity and the police have powers to deal with any such acts. How the police use these powers is an operational matter for them.</p>","North West Hampshire","Kit Malthouse","2019-10-25T12:01:50.107Z","http://data.parliament.uk/resources/1150044/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-16","Climate Change: Demonstrations","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions (a) she and (b) officials in her Department have had with the Metropolitan Police on (i) the ban on Extinction Rebellion protests in London, (ii) Police identity checks on people walking across Lambeth Bridge and (iii) the stop and search of people wearing Extinction Rebellion stickers before the implementation of those powers; and if she will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","971"
