"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1002567","2018-11-12","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1002567/answer","53","Cabinet Office","Cabinet Office","Biography information for Stuart C McDonald","2018-11-06","2018-11-06","2018-11-06T21:46:48.353Z","2019-05-14T16:45:13.253Z","Chancellor of the Duchy of Lancaster: Energy","1","true","188843","House of Commons","57","true","House of Commons","2019-05-15T17:47:49.933Z","To ask the Minister for the Cabinet Office, what the quantity was of (a) electricity and (b) natural gas used by (i) Cabinet Office, (ii) 10 Downing Street, (iii) the Crown Commercial Service, (iv) Government Property Agency, (v) the Infrastructure and Projects Authority and (vi) the Privy Council Office in each of the last three years for which figures are available.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 188843",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188843","2","Ordinary"
"http://data.parliament.uk/resources/1002567","2018-11-12","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1002567/answer","53","Cabinet Office","Cabinet Office","Biography information for Stuart C McDonald","2018-11-06","2018-11-06","2018-11-06T21:46:48.353Z","2019-05-15T18:19:02.081Z","Chancellor of the Duchy of Lancaster: Energy","1","true","188843","House of Commons","57","true","House of Commons","2019-05-15T17:47:49.933Z","To ask the Minister for the Cabinet Office, what the quantity was of (a) electricity and (b) natural gas used by (i) Cabinet Office, (ii) 10 Downing Street, (iii) the Crown Commercial Service, (iv) Government Property Agency, (v) the Infrastructure and Projects Authority and (vi) the Privy Council Office in each of the last three years for which figures are available.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 188843","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188843","2","Ordinary"
"http://data.parliament.uk/resources/1002568","2018-11-12","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1002568/answer","53","Cabinet Office","Cabinet Office","Biography information for Stuart C McDonald","2018-11-06","2018-11-06","2018-11-06T21:46:50.260Z","2019-05-14T16:45:15.592Z","Cabinet Office: Energy","1","true","188844","House of Commons","57","true","House of Commons","2019-05-15T17:48:24.837Z","To ask the Minister for the Cabinet Office, what was the cost was of (a) electricity and (b) natural gas used by (i) Cabinet Office, (ii) 10 Downing Street, (iii) the Crown Commercial Service, (iv) Government Property Agency, (v) the Infrastructure and Projects Authority and (vi) the Privy Council Office in each of the last three years for which figures are available.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 188844",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188844","2","Ordinary"
"http://data.parliament.uk/resources/1002568","2018-11-12","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1002568/answer","53","Cabinet Office","Cabinet Office","Biography information for Stuart C McDonald","2018-11-06","2018-11-06","2018-11-06T21:46:50.260Z","2019-05-15T18:20:03.203Z","Cabinet Office: Energy","1","true","188844","House of Commons","57","true","House of Commons","2019-05-15T17:48:24.837Z","To ask the Minister for the Cabinet Office, what was the cost was of (a) electricity and (b) natural gas used by (i) Cabinet Office, (ii) 10 Downing Street, (iii) the Crown Commercial Service, (iv) Government Property Agency, (v) the Infrastructure and Projects Authority and (vi) the Privy Council Office in each of the last three years for which figures are available.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 188844","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188844","2","Ordinary"
"http://data.parliament.uk/resources/442890","2016-01-11","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/442890/answer","11","Defence","Defence","Biography information for Stuart C McDonald","2016-01-06","2016-01-06","2016-01-06T22:32:40.507Z","2016-01-14T16:55:03.920Z","Cyprus: Asylum","1","true","21203","House of Commons","56","true","House of Commons","2016-01-14T16:23:27.9Z","To ask the Secretary of State for Defence, what recent assessment has been made of the health and wellbeing of refugees and asylum seekers who arrived at the UK Sovereign Base Areas in Cyprus (a) in 1998 and (b) in October 2015; and what steps are being taken to support their health and wellbeing.","false","2015/16","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2015/16 21203",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","21203","1","Ordinary"
"http://data.parliament.uk/resources/442939","2016-01-11","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/442939/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Stuart C McDonald","2016-01-06","2016-01-06","2016-01-06T22:34:04.380Z","2016-01-13T18:10:05.453Z","Cosmetics: Plastics","1","true","21162","House of Commons","56","true","House of Commons","2016-01-13T17:38:05.65Z","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will bring forward proposals to ban the use of plastic microbeads in cosmetics and soaps.","false","2015/16","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2015/16 21162",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","21162","1","Ordinary"
"http://data.parliament.uk/resources/443016","2016-01-11","Home Office","Tabled","answer","http://data.parliament.uk/resources/443016/answer","1","Home Office","Home Office","Biography information for Stuart C McDonald","2016-01-06","2016-01-06","2016-01-06T22:36:21.843Z","2016-01-18T18:20:06.987Z","Asylum: Scotland","1","true","21170","House of Commons","56","true","House of Commons","2016-01-18T17:48:42.387Z","To ask the Secretary of State for the Home Department, how many refused asylum seekers with dependants have been supported in Scotland under section 95 of the Immigration and Asylum Act 1999 for (a) up to two years, (b) more than two years and (c) more than four years.","false","2015/16","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2015/16 21170",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","21170","1","NamedDay"
"http://data.parliament.uk/resources/443017","2016-01-11","Home Office","Tabled","answer","http://data.parliament.uk/resources/443017/answer","1","Home Office","Home Office","Biography information for Stuart C McDonald","2016-01-06","2016-01-06","2016-01-06T22:36:22.873Z","2016-01-18T18:16:09.240Z","Asylum: Finance","1","true","21171","House of Commons","56","true","House of Commons","2016-01-18T17:44:09.37Z","To ask the Secretary of State for the Home Department, how many refused asylum seekers with dependants have been supported under section 95 of the Immigration and Asylum Act 1999 for (a) up to two years, (b) more than two years and (c) more than four years.","false","2015/16","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2015/16 21171",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","21171","1","NamedDay"
"http://data.parliament.uk/resources/443018","2016-01-11","Home Office","Tabled","answer","http://data.parliament.uk/resources/443018/answer","1","Home Office","Home Office","Biography information for Stuart C McDonald","2016-01-06","2016-01-06","2016-01-06T22:36:23.870Z","2016-01-18T18:15:11.857Z","Asylum: Scotland","1","true","21172","House of Commons","56","true","House of Commons","2016-01-18T17:43:07.933Z","To ask the Secretary of State for the Home Department, how many refused asylum seekers have been supported in Scotland under section 4 of the Immigration and Asylum Act 1999 for (a) up to two years, (b) more than two years and (c) more than four years.","false","2015/16","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2015/16 21172",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","21172","1","NamedDay"
"http://data.parliament.uk/resources/443019","2016-01-11","Home Office","Tabled","answer","http://data.parliament.uk/resources/443019/answer","1","Home Office","Home Office","Biography information for Stuart C McDonald","2016-01-06","2016-01-06","2016-01-06T22:36:24.870Z","2016-01-12T16:48:04.023Z","Asylum: Finance","1","true","21173","House of Commons","56","true","House of Commons","2016-01-12T16:16:18.993Z","To ask the Secretary of State for the Home Department, how many refused asylum seekers were granted, continued on, or reinstated back onto, support under section 4 of the Immigration and Asylum Act 1999 after lodging an appeal with the First-tier Tribunal (Asylum Support) in (a) 2012-13, (b) 2013-14 and (c) 2014-15.","false","2015/16","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2015/16 21173",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","21173","2","NamedDay"
"http://data.parliament.uk/resources/443022","2016-01-11","Home Office","Tabled","answer","http://data.parliament.uk/resources/443022/answer","1","Home Office","Home Office","Biography information for Stuart C McDonald","2016-01-06","2016-01-06","2016-01-06T22:36:29.423Z","2016-01-14T16:45:07.610Z","Asylum: Cyprus","1","true","21202","House of Commons","56","true","House of Commons","2016-01-14T16:13:38.987Z","To ask the Secretary of State for the Home Department, what documents set out current arrangements with the government of Cyprus regarding responsibility for refugees and asylum seekers arriving at the UK Sovereign Base Areas in Cyprus; and how much has been paid as a result of such arrangements.","false","2015/16","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2015/16 21202",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","21202","1","Ordinary"
"http://data.parliament.uk/resources/443023","2016-01-11","Home Office","Tabled","answer","http://data.parliament.uk/resources/443023/answer","1","Home Office","Home Office","Biography information for Stuart C McDonald","2016-01-06","2016-01-06","2016-01-06T22:36:30.437Z","2016-01-18T18:12:02.803Z","Asylum: Finance","1","true","21181","House of Commons","56","true","House of Commons","2016-01-18T17:40:29.047Z","To ask the Secretary of State for the Home Department, how many refused asylum seekers have been supported under section 4 of the Immigration and Asylum Act 1999 for (a) up to two years, (b) more than two years and (c) more than four years.","false","2015/16","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2015/16 21181",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","21181","1","NamedDay"
