"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1716164","Department for Business and Trade","false","2024-05-14","<p>The Department for Business and Trade works with partners to promote investment opportunities across the North West to overseas investors and provide support for businesses wishing to be based within the region.</p><p>The Government is investing £80 million in the Liverpool City Region Freeport and £320 million in Investment Zones in the Liverpool City Region and Greater Manchester creating new jobs and attracting new businesses. Both the Investment Zone and Freeport have key locations in St Helens.</p><p>The Government also supports a range of programmes dedicated to helping businesses to grow. In March this year, we launched the second-generation Northern Powerhouse Investment Fund, with £660 million committed to support debt and equity finance for businesses across the North of England. Since its launch in 2012, the Start Up Loans programme has provided over £121 million of loans to new entrepreneurs across the North West region, as of 13 September 2023.</p>","Havant","Alan Mak","2024-05-14T08:22:03.987Z","http://data.parliament.uk/resources/1716164/answer","Biography information for Alan Mak","214","Business and Trade","Business and Trade","2024-05-07","Business: Investment","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps she is taking to help increase business investment in (a) St Helens North constituency and (b) the North West.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","24957"
"http://data.parliament.uk/resources/1716165","Department of Health and Social Care","false","2024-05-13","<p>On 31 December 2023, there were 18 pharmacies in St Helens North constituency. Between 31 March 2019 and 31 December 2023, no pharmacies closed in St Helens North, and no new pharmacies opened. This year, there has been one closure in February 2024, as a result consolidation. Consolidation is a merger of two pharmacy businesses, and does not create a gap in the provision of pharmaceutical services.</p><p>Access to pharmaceutical services remains good, with 95% of the population of St Helens North living within a 20-minute walk from a pharmacy. This exceeds the national average of 80%. Residents of St Helens North can also access services from distance selling pharmacies that operate nationally.</p><p>It is the role of local authorities in England to undertake pharmaceutical needs assessments for their areas, every three years, to ensure provision continues to meet their population’s needs. Integrated care boards (ICBs) have regard to those assessments when commissioning services, and where a pharmacy closure impacts the access to services, a new contractor can apply to open a pharmacy in the area.</p>","South Northamptonshire","Andrea Leadsom","2024-05-13T10:55:53.727Z","http://data.parliament.uk/resources/1716165/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-05-07","Pharmacy: St Helens","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department has made an assessment of the potential impact of pharmacy closures on the quality of primary care in St Helens constituency since 2019.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","24958"
"http://data.parliament.uk/resources/1696964","Department for Levelling Up, Housing and Communities","false","2024-03-27","<p>The Prime Minister’s Long Term Plan for Towns will see up to £20 million of funding and support from the Government for Newton-Le-Willows over the next decade. I wrote to the Member for St Helen’s North and the Leader and Chief Executive of St Helen’s Borough Council on 19 March 2024 setting out next steps for developing the Long Term Plan for their town. This included details of the funding that will be provided for Newton-Le-Willows.</p>","Redcar","Jacob Young","2024-03-27T10:40:24.867Z","http://data.parliament.uk/resources/1696964/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-19","Urban Areas: Newton-le-Willows","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to paragraph 5.140 of the Spring Budget 2024, HC 560, when plans to publish details of funding for Newton-Le-Willows.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","19387"
"http://data.parliament.uk/resources/1696965","Department for Education","false","2024-03-25","<p>The department does not produce projections of future trends of the number of students taking specific qualifications or future trends in the number of schools or colleges offering specific qualifications.</p><p>The department recognises the importance of the study of languages in Britain and is taking steps to increase the number of pupils studying languages at GCSE level and beyond. This is particularly important given that languages became non-mandatory at GCSE in 2004. The recently launched Language Hubs programme is comprised of 15 lead hub schools from across England, including a hub based in the North West. The lead hub schools will work with other schools in their areas to improve standards of language teaching, in line with recommendations of the Teaching Schools Council’s 2016 ‘Modern Foreign Languages Pedagogy Review’.</p><p>Managed by the National Consortium for Languages Education, the programme provides high-quality teacher Continuing Professional Development and includes improving transition from key stage 2 to key stage 3, increasing opportunities among disadvantaged pupils to study languages, and increasing the access to home, heritage, and community languages.</p><p> </p>","East Hampshire","Damian Hinds","2024-03-25T17:54:57.217Z","http://data.parliament.uk/resources/1696965/answer","Biography information for Damian Hinds","60","Education","Education","2024-03-19","Languages: GCE A-level","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of schools in (a) St Helens North constituency and (b) the North West she expects to offer A-Levels in modern foreign languages in the next five years.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","19388"
"http://data.parliament.uk/resources/1696966","Department for Education","false","2024-03-27","<p>The department is investing over £36 million this parliament to deliver a fostering recruitment and retention programme, so that foster care is available for more children who need it. This will boost approvals of foster carers, as well as aiding the retention of foster carers already in place.</p><p>St Helens North is participating in this programme, working in a regional cluster group, ‘Foster4’, which is led by Warrington.</p><p>Greater financial support for foster carers will help improve the experiences of all children in care. For the second year running, the department is increasing the National Minimum Allowance (NMA) above the rate of inflation. For 2024/2025, the NMA will increase by 6.88%. This is on top of a 12.43% NMA increase in 2023/24.</p><p>In addition, the department estimates that changes to tax and benefit allowances will give the average foster carer an additional £450 per year as well as simplifying the process for self-assessment returns for most foster carers.</p><p>The department will also build on its investment since 2014 of over £8 million to advance the work of the Mockingbird programme, an innovative model of peer support for foster parents and the children in their care where children benefit from an extended family environment.</p>","Wantage","David Johnston","2024-03-27T15:18:05.01Z","http://data.parliament.uk/resources/1696966/answer","Biography information for David Johnston","60","Education","Education","2024-03-19","Foster Care: North West","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to help increase the number of foster care placements in (a) St Helens North constituency and (b) the North West.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","19389"
"http://data.parliament.uk/resources/1696967","Department for Science, Innovation and Technology","false","2024-03-27","<p>In the 12 months leading to the start of January 2024, UK Research and Innovation (UKRI) awarded:</p><ul><li>None to organisations located in St Helens North constituency during this period;</li><li>£264m to organisations performing research projects in the North West of England</li><li>£4.9bn to organisations performing research projects in the UK.</li></ul><p>These figures include a range of investments made via UKRI’s Research Councils and Innovate UK, but the figure excludes formula-based block grants deployed through universities which will also have gone to research projects in this region.</p>","Arundel and South Downs","Andrew Griffith","2024-03-27T15:19:49.777Z","http://data.parliament.uk/resources/1696967/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-19","Research: Finance","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, how much funding her Department has provided to research projects based in (a) St Helens North constituency, (b) the North West and (c) the UK in the last 12 months.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","19390"
"http://data.parliament.uk/resources/1697065","Department of Health and Social Care","false","2024-03-26","<p>The Department has not made an estimate of the number of people who were treated with contaminated blood products and given contaminated blood transfusions by the National Health Service in St Helens North constituency.</p>","Lewes","Maria Caulfield","2024-03-26T11:20:04Z","http://data.parliament.uk/resources/1697065/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-19","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate her Department has made of how many people in St Helens North constituency have been affected by the infected blood scandal.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","19391"
"http://data.parliament.uk/resources/1697068","Cabinet Office","false","2024-03-27","<p>The Inquiry’s first interim report contained the recommendation that an interim payment of no less than £100,000 be paid to all those infected and bereaved partners registered with existing support schemes. The Government made these payments in October 2022, and these payments continue to be made to eligible beneficiaries upon being accepted onto the schemes.</p>","Salisbury","John Glen","2024-03-27T16:55:28.663Z","http://data.parliament.uk/resources/1697068/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-03-19","Infected Blood Inquiry","1","House of Commons","To ask the Minister for the Cabinet Office, what progress his Department has made on implementing recommendations of the first interim report of the Infected Blood Inquiry.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","19392"
"http://data.parliament.uk/resources/1692982","Northern Ireland Office","false","2024-03-06","<p>My Department is engaging with the Department for Communities, which is responsible for the procurement process for the redevelopment of Casement Park, including direct engagement with local partners on their funding contribution. I wrote to the Northern Ireland Minister for Communities on 27 February to say that it is vital to understand what the most recent costs associated with the redevelopment of Casement Park are.</p><p> </p>","Daventry","Chris Heaton-Harris","2024-03-06T16:14:55.527Z","http://data.parliament.uk/resources/1692982/answer","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2024-03-01","Casement Park: Investment","1","House of Commons","To ask the Secretary of State for Northern Ireland, when he plans to announce the investment decision on Casement Park.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","16480"
"http://data.parliament.uk/resources/1692699","Northern Ireland Office","false","2024-03-07","<p>My Department is engaging with the Department for Communities, which is responsible for the procurement process for the redevelopment of Casement Park, including direct engagement with local partners on their funding contribution. I wrote to the Northern Ireland Minister for Communities on 27 February to say that it is vital to understand what the most recent costs associated with the redevelopment of Casement Park are.</p>","Daventry","Chris Heaton-Harris","2024-03-07T16:47:50.037Z","http://data.parliament.uk/resources/1692699/answer","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2024-02-29","Casement Park: Finance","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment he has made of the adequacy of funding for Casement Park.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","16342"
